"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-15217","1","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"KIT-14051","1","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
"KIT-15418","1","https://www.sparkfun.com/products/15418","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/1/15418-SparkFun_LED_Starter_Kit-01.jpg","SparkFun LED Starter Kit","1","33.95"
"KIT-16327","1","https://www.sparkfun.com/products/16327","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/4/16327-SparkFun_Raspberry_Pi_Zero_W_Camera_Kit_V2-01.jpg","SparkFun Raspberry Pi Zero W Camera Kit","1","67.95"
"KIT-14677","1","https://www.sparkfun.com/products/14677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/6/14677-SparkFun_Infrared_Control_Kit-02.jpg","SparkFun Infrared Control Kit","","11.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
