"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-00705","1","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"SPX-17116","10","https://www.sparkfun.com/products/17116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/7/8/17116-Serial_Flash_Breakout_-_Bare-01.jpg","Serial Flash Breakout - Bare","","0.95"
"SPX-17115","10","https://www.sparkfun.com/products/17115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/7/7/17115-Serial_Flash_Breakout_-_Assembled-01.jpg","Serial Flash Breakout - Assembled 128Mbit","","5.95"
"SPX-16427","10","https://www.sparkfun.com/products/16427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/3/16427-Qwiic_Alphanumeric_Display_-_Red-01.jpg","Qwiic Alphanumeric Display - Red","","6.95"
"COM-15140","10","https://www.sparkfun.com/products/15140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/7/15140-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","3.5"
"SEN-15050","5","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"DEV-14809","10","https://www.sparkfun.com/products/14809","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/6/14809-SparkFun_I2S_Audio_Breakout-01.jpg","SparkFun I2S Audio Breakout - MAX98357A","1","6.5"
"COM-14608","3","https://www.sparkfun.com/products/14608","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/8/14608-SMD_LED_-_RGB_APA102-2020__Pack_of_10_-01.jpg","SMD LED - RGB APA102-2020 (Pack of 10)","1","5.5"
"KIT-14478","10","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"PRT-14299","50","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"BOB-14021","10","https://www.sparkfun.com/products/14021","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/7/14021-01a.jpg","SparkFun RJ11 Breakout","1","2.1"
"BOB-13601","10","https://www.sparkfun.com/products/13601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/5/6/13601-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","6.95"
"COM-12999","20","https://www.sparkfun.com/products/12999","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/0/12999-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-02.jpg","LED - RGB Addressable, PTH, 5mm Clear (5 Pack)","","3.5"
"BOB-12009","50","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-11417","30","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-11375","5","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-11367","10","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-10811","20","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
