"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"PRT-17253","5","https://www.sparkfun.com/products/17253","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/1/17253-Card_Edge_Connector_-_SMD_-_40_pin_-_right_angle-01.jpg","micro:bit Edge Connector - SMD, Right Angle (40-pin)","1","3.5"
"PRT-17252","5","https://www.sparkfun.com/products/17252","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/0/17252-Card_Edge_Connector_-_PTH_-_80_pin_-_right_angle-01.jpg","micro:bit Edge Connector - PTH, Right Angle (80-pin)","1","2.95"
"DEV-17156","3","https://www.sparkfun.com/products/17156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/8/17156-SparkFun_Qwiic_Shield_for_Teensy_-_Extended-07.jpg","SparkFun Qwiic Shield for Teensy - Extended","","2.14"
"DEV-15583","10","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"LCD-13003","4","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"SPX-14783","3","https://www.sparkfun.com/products/14783","https://cdn.sparkfun.com//assets/parts/1/3/0/3/7/SparkFun_Qwiic_LED_Stick.gif","Qwiic LED Stick","1","4.98"
"DEV-16439","4","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/9/4/16439_-_TinyPICO_2_.jpg","TinyPICO","","27.95"
"WRL-17381","3","https://www.sparkfun.com/products/17381","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/6/17381-SparkFun_Thing_Plus_-_ESP32_WROOM__U.FL_-01.jpg","SparkFun Thing Plus - ESP32 WROOM (U.FL)","1","22.5"
"KIT-16549","2","https://www.sparkfun.com/products/16549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/2/8/16549-SparkFun_MicroMod_DIY_Carrier_Kit__5_pack_-01.jpg","SparkFun MicroMod DIY Carrier Kit (5 pack)","1","7.5"
"DEV-16401","4","https://www.sparkfun.com/products/16401","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/0/16401-SparkFun_MicroMod_Artemis_Processor-01.jpg","SparkFun MicroMod Artemis Processor","","14.95"
"DEV-14713","5","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"SPX-14764","10","https://www.sparkfun.com/products/14764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/0/8/14764-Qwiic_EEPROM_-_512Kbit-01.jpg","Qwiic EEPROM - 512Kbit","1","3.95"
"CAB-15092","3","https://www.sparkfun.com/products/15092","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/0/15092-USB_2.0_Cable_A_to_C_-_3_Foot-01.jpg","USB 2.0 Cable A to C - 3 Foot","1","3.95"
"DEV-13664","8","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"SEN-10264","4","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-15865","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/0/0/15865_-_MUVisionSensor__1_.jpg","Optical Sensor Development Tools MU Vision Sensor","","72.95"
"SPX-17271","4","https://www.sparkfun.com/products/17271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/7/7/17271-Qwiic_Chirp_101_Ultrasonic_Rangefinder_SMT-01.jpg","Qwiic Chirp 101 Ultrasonic Rangefinder SMT","","44.95"
"COM-16273","6","https://www.sparkfun.com/products/16273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/8/16273-Thumb_Joystick_-_Deluxe-01.jpg","Thumb Joystick - Deluxe","","3.95"
"COM-17263","6","https://www.sparkfun.com/products/17263","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/5/0/17263-Knob_for_Thumb_Joystick_-_Deluxe-01.jpg","Thumb Joystick Knob - Deluxe","","1.05"
"DEV-17047","2","https://www.sparkfun.com/products/17047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/3/17047-SparkFun_Qwiic_GPIO-01.jpg","SparkFun Qwiic GPIO","1","6.5"
"DEV-17119","7","https://www.sparkfun.com/products/17119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/8/7/17119-SparkFun_Qwiic_Shield_for_Teensy-07.jpg","SparkFun Qwiic Shield for Teensy","1","1.4"
"DEV-16791","5","https://www.sparkfun.com/products/16791","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/8/16791-SparkFun_MicroMod_SAMD51_Processor-01a.jpg","SparkFun MicroMod SAMD51 Processor","1","18.95"
"DEV-16985","3","https://www.sparkfun.com/products/16985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/2/16985-SparkFun_MicroMod_Input_and_Display_Carrier_Board-01a.jpg","SparkFun MicroMod Input and Display Carrier Board","1","59.95"
"DEV-16829","2","https://www.sparkfun.com/products/16829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/0/16829-SparkFun_MicroMod_Data_Logging_Carrier_Board-01A.jpg","SparkFun MicroMod Data Logging Carrier Board","1","21.5"
"DEV-16400","4","https://www.sparkfun.com/products/16400","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/6/16400-SparkFun_MicroMod_Machine_Learning_Carrier_Board-01A.jpg","SparkFun MicroMod Machine Learning Carrier Board","1","19.95"
"DEV-16885","2","https://www.sparkfun.com/products/16885","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/1/2/16885-SparkFun_MicroMod_ATP_Carrier_Board-01a.jpg","SparkFun MicroMod ATP Carrier Board","1","19.95"
"SPX-17182","3","https://www.sparkfun.com/products/17182","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/6/0/17182-Digital_Capacitor-01.jpg","Qwiic Digital Capacitor - NCD2400M","","7.95"
"SEN-17151","4","https://www.sparkfun.com/products/17151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/3/17151-Capacitive_Fingerprint_Scanner_-_AS-108M-01.jpg","Capacitive Fingerprint Scanner - AS-108M","","20.43"
"WRL-17255","2","https://www.sparkfun.com/products/17255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/2/17255-Pixhawk_Radio_Telemetry_Kit_V3_-_500mW-01.jpg","Serial Telemetry Radio Kit - 915MHz, 500mW","","44.95"
"DEV-13672","1","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
"DEV-12923","2","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"SEN-15892","4","https://www.sparkfun.com/products/15892","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/9/15892-Zio_Qwiic_Loudness_Sensor__I2C_-01.jpg","Zio Qwiic Loudness Sensor","","10.95"
"WRL-16781","3","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"COM-10468","5","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"WRL-16376","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/9/3/16376_-_AssembledHEGFeather__1_.jpg","HEGduino: Assembled HEG (Huzzah32 Feather)","","79.95"
"WRL-16377","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/9/4/16377_-_HEGduino_HEG_Kit__WeMos_Lolin32_.jpg","HEGduino: HEG Kit (WeMos Lolin32)","","36.95"
"SEN-15327","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/8/15327_-_Maxim_Health_Sensor_Platform_.jpg","Maxim Health Sensor Platform","","191.95"
"WRL-15006","2","https://www.sparkfun.com/products/15006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/1/15006-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","34.95"
"SPX-14652","1","https://www.sparkfun.com/products/14652","https://cdn.sparkfun.com//assets/parts/1/2/8/3/9/Magnetic-Imager-Magnet.gif","Magnetic Imaging Tile - 8x8","1","149.95"
"LCD-17153","3","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
