"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12045","16","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"COM-08837","2","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-10860","3","https://www.sparkfun.com/products/10860","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/3/10860-01.jpg","Surface Mount Right Angle Switch","1","1.05"
"COM-00597","1","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"PRT-11476","10","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"COM-00527","5","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"WRL-00592","4","https://www.sparkfun.com/products/592","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/Vertical-RP-SMA-0.jpg","Reverse Polarized SMA Connector","1","2.1"
"COM-00526","5","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"TOL-08734","1","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"PRT-10288","2","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-10287","2","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-08432","5","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-08433","5","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"ROB-11015","2","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"SEN-14209","1","https://www.sparkfun.com/products/14209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/9/14209-_SEN_Pocket_Geiger_Radiation_Sensor-_01.jpg","Pocket Geiger Radiation Sensor - Type 5","","89.95"
"COM-09609","3","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-09190","10","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"PRT-10451","3","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10453","2","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10452","3","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"TOL-09146","3","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
