"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-07950","4","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"BOB-13021","4","https://www.sparkfun.com/products/13021","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/9/8/13021-03.jpg","SparkFun RJ45 MagJack Breakout","1","6.95"
"COM-00102","5","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"BOB-13926","4","https://www.sparkfun.com/products/13926","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/0/2/13926-02.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (with Headers)","1","11.5"
"COM-09806","22","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-09483","11","https://www.sparkfun.com/products/9483","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/4/09483-04.jpg","7-Segment Display - 4-Digit (Red)","1","2.45"
"COM-09190","6","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"PRT-00116","16","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"SEN-13314","5","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"BOB-00544","6","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"DEV-09564","8","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"ROB-11884","4","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"LCD-00255","6","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
