"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10405","10","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"LAB-13165","4","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"PRT-13853","2","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"DEV-12049","10","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"DEV-10274","10","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"DEV-10044","10","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-13883","10","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-14013","10","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"DEV-14014","10","https://www.sparkfun.com/products/14014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/7/14014-01.jpg","LilyPad LED Yellow (5pcs)","1","3.5"
"DEV-14011","10","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-11013","2","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-13902","10","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-10275","25","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"DEV-09267","4","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-08776","25","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-13903","15","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"DEV-08463","5","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-11008","5","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-08467","10","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"DEV-08464","5","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"DEV-08777","10","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-09350","10","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"PRT-11214","4","https://www.sparkfun.com/products/11214","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/7/11214-02.jpg","SparkFun MOSFET Power Controller","1","10.5"
"DEV-13264","10","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"BOK-12019","3","https://www.sparkfun.com/products/12019","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/7/12019-01.jpg","Sew Electric","","34.95"
"PRT-00338","30","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
