"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"DEV-10914","1","https://www.sparkfun.com/products/10914","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/3/10914-01.jpg","Arduino Pro 328 - 3.3V/8MHz","1","18.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"DEV-12767","1","https://www.sparkfun.com/products/12767","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/6/12767-01_600x600.jpg","Teensy Audio Board","1","14.95"
"DEV-14055","1","https://www.sparkfun.com/products/14055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/5/14055-01.jpg","Teensy 3.5","1","24.95"
"SPX-14633","1","https://www.sparkfun.com/products/14633","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/3/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32 (1:8 scan rate)","","15"
"SPX-14721","1","https://www.sparkfun.com/products/14721","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/4/SparkFun_RGB_Shield_1.jpg","RGB Panel Shield","1","4.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"BOB-13906","1","https://www.sparkfun.com/products/13906","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/3/13906-01.jpg","SparkFun Multiplexer Breakout - 8 Channel (74HC4051)","1","2.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
