"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13316","1","https://www.sparkfun.com/products/13316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/0/13316-01a.jpg","EasyVR Shield 3.0 - Voice Recognition Shield","1","49.95"
"ROB-13207","1","https://www.sparkfun.com/products/13207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/8/13207-03.jpg","Cable Carrier - 10x15mm (0.5m Length)","1","11.95"
"SEN-12909","1","https://www.sparkfun.com/products/12909","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/1/1/12909-01a.jpg","SparkFun Pressure Sensor Breakout - MS5803-14BA","","64.5"
"SEN-12650","1","https://www.sparkfun.com/products/12650","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/4/12650-01.jpg","SparkFun Single Lead Heart Rate Monitor - AD8232","1","21.5"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"COM-10799","1","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10848","1","https://www.sparkfun.com/products/10848","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/0/0/10848-06.jpg","Stepper Motor - 29 oz.in (200 steps/rev, Threaded Shaft)","1","37.5"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-11096","1","https://www.sparkfun.com/products/11096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/1/3/11096-01.jpg","Magnetic Card Reader","","44.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
"COM-11899","1","https://www.sparkfun.com/products/11899","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/8/11899-01.jpg","Muscle Wire® - 0.005\"" Diameter (1 foot)","1","1.6"
"COM-11900","1","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"SEN-13329","1","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"SEN-13332","1","https://www.sparkfun.com/products/13332","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/2/13332-01.jpg","Load Cell - 200kg, Disc (TAS606)","1","64.5"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"SEN-13968","2","https://www.sparkfun.com/products/13968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/6/13968-01.jpg","SparkFun OpenPIR","","17.5"
"DEV-14150","1","https://www.sparkfun.com/products/14150","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/2/14150-01.jpg","RELAYplate","","44.95"
"COM-14236","1","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"GPS-14198","1","https://www.sparkfun.com/products/14198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/7/14198-01.jpg","GPS Mouse - GP-808G (72 Channel)","","37.95"
"COM-14358","4","https://www.sparkfun.com/products/14358","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/4/14358-01.jpg","SparkFun Lumenati 90R","1","2.36"
"COM-14353","1","https://www.sparkfun.com/products/14353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/6/14353-01.jpg","SparkFun Lumenati 4-pack","1","5.25"
"COM-14359","2","https://www.sparkfun.com/products/14359","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/6/14359-01.jpg","SparkFun Lumenati 8-stick","1","9.5"
"SEN-14392","1","https://www.sparkfun.com/products/14392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/8/14392-01.jpg","Pixy CMUcam5","","69.95"
"SEN-14518","1","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"KIT-14409","1","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"COM-14646","1","https://www.sparkfun.com/products/14646","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/2/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Matrix Panel - 32x32","","48.5"
"SEN-14599","1","https://www.sparkfun.com/products/14599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/1/14599-LIDAR-Lite_v3HP-01.jpg","LIDAR-Lite v3HP","1","149.99"
"COM-14662","1","https://www.sparkfun.com/products/14662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/8/14662-Keypad_-_12_Button-01.jpg","Keypad - 12 Button","","4.95"
"SPX-14748","1","https://www.sparkfun.com/products/14748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/0/14748-UV_Sensor__Qwiic__-_VEML6075-01.jpg","UV Sensor (Qwiic) - VEML6075","1","7.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
