"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14299","6","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"PRT-00552","8","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"PRT-00335","44","https://www.sparkfun.com/products/335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/00335-01.jpg","2500 mAh NiMH Battery - AA","1","3.25"
"PRT-11476","6","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"PRT-09280","6","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-12781","5","https://www.sparkfun.com/products/12781","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/7/12781-01a.jpg","SparkFun EL Sequencer","1","40.95"
"CAB-11301","3","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"WRL-08665","4","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"PRT-09914","20","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"COM-10799","5","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"COM-10197","28","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"PRT-08272","8","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-10469","3","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
