"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"WRL-15006","1","https://www.sparkfun.com/products/15006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/1/15006-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","34.95"
"SEN-14985","1","https://www.sparkfun.com/products/14985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/8/9/14985-OpenMV_M7_Camera-01a.jpg","OpenMV M7 Camera","","65"
"WRL-14916","1","https://www.sparkfun.com/products/14916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/2/14916-Sparkfun_Pro_RF_-_LoRa_915MHz__SAMD21_-01a.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","29.95"
"SEN-14666","1","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"SPX-15104","1","https://www.sparkfun.com/products/15104","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/5/15104-Qwiic_Capacitive_Touch_Panel_-_7_in-01.jpg","Qwiic Capacitive Touch Panel - 7 in","1","24.95"
"SPX-15048","1","https://www.sparkfun.com/products/15048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/2/15048-3_Color_ePaper_Display_-_7.5in.-02.jpg","3 Color ePaper Display - 7.5in.","1","89.95"
"COM-14951","1","https://www.sparkfun.com/products/14951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/4/14951_-_633-IS15BBFP4RGB_Edit.jpg","SmartSwitch - 64x32 LCD Push Button and Display","1","74.95"
"SPX-14840","1","https://www.sparkfun.com/products/14840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/0/14840-Qwiic_Bluetooth_-_HM-13-05.jpg","Qwiic Bluetooth - HM-13","1","24.95"
"SPX-14783","1","https://www.sparkfun.com/products/14783","https://cdn.sparkfun.com//assets/parts/1/3/0/3/7/SparkFun_Qwiic_LED_Stick.gif","Qwiic LED Stick","1","4.98"
"COM-14731","1","https://www.sparkfun.com/products/14731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/8/14613-Skinny_Side-Lit_LED_RGB_Strip_-_Addressable__1m__60LEDs__SK6812_-01.jpg","Skinny Side-Lit LED RGB Strip - Addressable, 1m, 60LEDs (SK6812)","","14.95"
"KIT-14637","1","https://www.sparkfun.com/products/14637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/9/14637-Day_of_the_Geek_-_Soldering_Badge_Kit__Black_-01.jpg","Day of the Geek - Soldering Badge Kit (Black with Copper Trace)","1","7.5"
"COM-14583","1","https://www.sparkfun.com/products/14583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/9/14583-NovelKeys_Big_Switch_-_Tactile-_03.jpg","NovelKeys Big Switch - Tactile","","30"
"WRL-14280","1","https://www.sparkfun.com/products/14280","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/6/14280-01.jpg","Realtek Ameba Board","","24.95"
"DEV-14215","1","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"SPX-14334","1","https://www.sparkfun.com/products/14334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/0/Qwiic_Module_for_Tessel_2-1.jpg","Qwiic Module for Tessel 2","1","0.5"
"WRL-14151","1","https://www.sparkfun.com/products/14151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/4/14151-01.jpg","UHF RFID Tag - Adhesive (Set of 5)","1","2"
"DEV-14037","1","https://www.sparkfun.com/products/14037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/1/14037-02.jpg","Pimoroni Unicorn HAT","1","29.95"
"DEV-13903","1","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"KIT-13799","1","https://www.sparkfun.com/products/13799","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/7/4/SparkFun_Thing_Azure.jpg","Microsoft Azure IoT Starter Kit - SparkFun Thing","1","42.95"
"DEV-09713","1","https://www.sparkfun.com/products/9713","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/4/09713-01b.jpg","USB 32-Bit Whacker - PIC32MX795 Development Board","1","50.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"SPX-15000","1","https://www.sparkfun.com/products/15000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/3/15000-WiFi_IR_Blaster-05.jpg","WiFi IR Blaster - ESP8266","","14.95"
"SPX-14379","1","https://www.sparkfun.com/products/14379","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/9/2/Prototype_HARP-3.png","The Prototype HARP","","59.95"
"SPX-14973","1","https://www.sparkfun.com/products/14973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/3/14973-SPI_Buffer_Saver-01.jpg","SPI Buffer Saver","","2.95"
"KIT-14051","1","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
