"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-17994","1","https://www.sparkfun.com/products/17994","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/7/1/17994-Resistor_220_Ohm_1_4th_Watt_PTH-01.jpg","Resistor 220 Ohm 1/4th Watt PTH","1","0.25"
"COM-14125","1","https://www.sparkfun.com/products/14125","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/1/8/14125-Kinobo_USB_2.0_Mini_Microphone-01.jpg","Kinobo USB 2.0 Mini Microphone","","5.95"
"CAB-08915","1","https://www.sparkfun.com/products/8915","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/2/08915-03.jpg","CAT 6 Cable - 3ft","","2.1"
"COM-16498","1","https://www.sparkfun.com/products/16498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/2/5/16498-Kingston_Canvas_Go__Plus_64GB_MicroSD_Card_with_Adapter-01.jpg","Kingston Canvas Go! Plus 64GB MicroSD Card with Adapter ","1","19.95"
"TOL-15448","1","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-17244","1","https://www.sparkfun.com/products/17244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/3/0/17244-NVIDIA_Jetson_Nano_2GB_Developer_Kit_a-01.jpg","NVIDIA Jetson Nano 2GB Developer Kit","","63.5"
