"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14426","4","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"DEV-14531","1","https://www.sparkfun.com/products/14531","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/0/14531-Pioneer_Kit_Add-On_Shield-01.jpg","Pioneer IoT Add-On Shield","1","19.95"
"GPS-15004","1","https://www.sparkfun.com/products/15004","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/9/15004-GPS_Antenna_Ground_Plate-01.jpg","GPS Antenna Ground Plate","","4.95"
"COM-14833","1","https://www.sparkfun.com/products/14833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/3/14833-microSD_Card_with_Adapter_-_64GB__Class_10_-02.jpg","microSD Card with Adapter - 64GB (Class 10)","","29.95"
"SEN-15798","1","https://www.sparkfun.com/products/15798","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/7/09496-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-WR","1","109.95"
"DEV-15444","1","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"WRL-15127","1","https://www.sparkfun.com/products/15127","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/9/15127-XBee_3_Pro_Module_-_PCB_Antenna-01.jpg","XBee 3 Pro Module - PCB Antenna ","1","30.95"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"GPS-15192","1","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"PRT-14367","1","https://www.sparkfun.com/products/14367","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/7/6/14367-Lithium_Ion_Battery_Pack__Power_Bank__-_2.5Ah__USB_-01a.jpg","Lithium Ion Battery Pack - 2.5Ah (USB)","","8.95"
