"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09538","4","https://www.sparkfun.com/products/9538","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/0/09538-01.jpg","Soldering Tip - Plug Type - Conical 1/64\""","1","4.5"
"TOL-08696","10","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"PRT-00338","10","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"PRT-10218","5","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-11367","3","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"DEV-10524","5","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"PRT-09567","5","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"TOL-10707","10","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"RTL-11052","1","https://www.sparkfun.com/products/11052","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/4/11052-02.jpg","ProtoSnap - LilyPad Development Board Retail","1","61.95"
"TOL-08794","10","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-09146","3","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-10243","2","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"PRT-08619","5","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"CAB-11301","2","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"SWG-11046","15","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"WIG-11322","1","https://www.sparkfun.com/products/11322","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/9/Makey_Makey_Action_Shot.jpg","Makey Makey - Deluxe Kit (Old Firmware)","","39.95"
"TOL-10874","2","https://www.sparkfun.com/products/10874","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/6/10874-02.jpg","Tool Kit - Deluxe","","129.95"
"COM-11459","1","https://www.sparkfun.com/products/11459","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/4/11459-00.jpg","LED Mixed Bag - 10mm","1","7.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"SWG-11063","5","https://www.sparkfun.com/products/11063","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/9/11063-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, Grey Pages)","","4.95"
"SWG-11064","5","https://www.sparkfun.com/products/11064","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/0/11064-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, Grey Pages)","","4.95"
