"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13093","1","https://www.sparkfun.com/products/13093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/4/13093-02.jpg","SparkFun Starter Pack for Intel® Edison","1","114.95"
"KIT-13094","1","https://www.sparkfun.com/products/13094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/5/13094-01.jpg","SparkFun Sensor Pack for Intel® Edison","1","34.95"
"DEV-13045","1","https://www.sparkfun.com/products/13045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/7/13045-01.jpg","SparkFun Block for Intel® Edison - Base","1","19.95"
"SEN-08606","3","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-09673","2","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"COM-13187","3","https://www.sparkfun.com/products/13187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/4/13187-01.jpg","Intel® Edison Hardware Pack","1","2.95"
"DEV-13042","1","https://www.sparkfun.com/products/13042","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/4/13042-5.jpg","SparkFun Block for Intel® Edison - PWM","1","9.95"
"DEV-13097","1","https://www.sparkfun.com/products/13097","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/9/13097-06.jpg","Intel® Edison and Arduino Breakout Kit","1","99.95"
"DEV-13039","1","https://www.sparkfun.com/products/13039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/0/13039-01.jpg","SparkFun Block for Intel® Edison - Console","1","14.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"KIT-13738","1","https://www.sparkfun.com/products/13738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/4/13738-01_1.jpg","SparkFun Interface Pack for Intel® Edison","1","69.95"
