"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"ROB-12488","2","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"DEV-14149","1","https://www.sparkfun.com/products/14149","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/1/14149-02.jpg","MOTORplate","","34.99"
"ROB-12989","1","https://www.sparkfun.com/products/12989","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/7/12989-01.jpg","Stepper Motor Mount - NEMA 23 (Actobotics)","","7.95"
"ROB-13656","1","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"ROB-12109","2","https://www.sparkfun.com/products/12109","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/6/12109-01.jpg","Pulley - Hub Mount (2.0\""; 0.5\"" Bore)","","7.99"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-13012","2","https://www.sparkfun.com/products/13012","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/9/13012-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD, 2-Pack)","","2.35"
"ROB-12165","2","https://www.sparkfun.com/products/12165","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/2/12165-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 4\""L)","","1.49"
"ROB-13161","1","https://www.sparkfun.com/products/13161","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/8/13161-01.jpg","Shaft Collar - Clamp (1/4\"", 2 Pack)","","5.95"
