"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14427","2","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"LCD-14532","2","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"DEV-14477","1","https://www.sparkfun.com/products/14477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/6/14477-01.jpg","SparkFun Qwiic Shield for Photon","1","6.5"
"WRL-13632","3","https://www.sparkfun.com/products/13632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/2/1/13632-01.jpg","SparkFun Simblee BLE Breakout - RFD77101","","27.95"
"WRL-13774","2","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"PRT-14425","2","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"PRT-14429","4","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"SEN-12787","3","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"SEN-13162","4","https://www.sparkfun.com/products/13162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/9/13162-01a.jpg","ZX Distance and Gesture Sensor","1","28.5"
"WRL-00705","3","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"WRL-14580","1","https://www.sparkfun.com/products/14580","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/6/14580-RockBLOCK_External_Patch_Antenna-01.jpg","RockBLOCK External Patch Antenna","1","69.95"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"WRL-13002","2","https://www.sparkfun.com/products/13002","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/4/13002-01.jpg","Telescopic Antenna SMA - 75 MHz to 1 GHz (ANT500)","1","42.95"
"SEN-12785","1","https://www.sparkfun.com/products/12785","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/7/12785-01.jpg","SparkFun ToF Range Finder Sensor - VL6180","1","29.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"PRT-10651","10","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"PRT-10650","10","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-10877","4","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"WRL-14041","1","https://www.sparkfun.com/products/14041","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/9/14041-01.jpg","bladeRF x40","1","520"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"PRT-08084","2","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-08506","4","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"BOB-13752","2","https://www.sparkfun.com/products/13752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/8/13752-01a.jpg","SparkFun AutoDriver - Stepper Motor Driver (v13)","1","41.95"
"PRT-08535","4","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"ROB-12779","2","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"COM-13247","2","https://www.sparkfun.com/products/13247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/4/0/13247-01.jpg","Magnetic Door Switch Set","","3.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
