"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"DEV-11012","1","https://www.sparkfun.com/products/11012","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/3/11012-01.jpg","ProtoSnap - MiniBot Kit","1","74.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"PRT-09044","1","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"PRT-08802","1","https://www.sparkfun.com/products/8802","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/9/08802-03-L.jpg","Breadboard - Mini Self-Adhesive Green (Sale)","1","2.95"
"DEV-11002","1","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
"DEV-10018","1","https://www.sparkfun.com/products/10018","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/7/10018-01b.jpg","Modkit MotoProto Shield","1","29.95"
"PRT-11376","4","https://www.sparkfun.com/products/11376","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/2/11376-01a.jpg","Arduino Stackable Header - 10 Pin","1","0.75"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
