"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11347","3","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"DEV-14063","10","https://www.sparkfun.com/products/14063","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/5/14063-01.jpg","LilyPad LilyMini ProtoSnap","","17.5"
"KIT-15361","1","https://www.sparkfun.com/products/15361","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/9/7/15361-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","92.95"
"KIT-14007","1","https://www.sparkfun.com/products/14007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/6/14007-SparkFun_PiRetrocade_-02.jpg","SparkFun PiRetrocade","","41.95"
"SEN-15901","1","https://www.sparkfun.com/products/15901","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/9/15901-Weather_Meter-02.jpg","Weather Meter Kit","1","79.95"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"LAB-14529","2","https://www.sparkfun.com/products/14529","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/3/14529-01.jpg","LilyPad ProtoSnap Plus Lab Pack","1","535.5"
"LAB-15477","1","https://www.sparkfun.com/products/15477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/6/7/15477-SparkFun_Inventor_s_Kit_Lab_Pack_-_v4.1-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.1","","989.95"
"KIT-14637","100","https://www.sparkfun.com/products/14637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/9/14637-Day_of_the_Geek_-_Soldering_Badge_Kit__Black_-01.jpg","Day of the Geek - Soldering Badge Kit (Black with Copper Trace)","1","7.5"
"KIT-14478","10","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
