"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15448","1","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"WRL-12847","3","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"WRL-10418","1","https://www.sparkfun.com/products/10418","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/2/10418-01.jpg","XBee Pro 63mW PCB Antenna - Series 2B (ZigBee Mesh)","1","40.95"
"DEV-10116","6","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"WRL-10414","5","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"BOB-08276","3","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"WRL-11373","3","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
