"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14045","1","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-13329","1","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"PRT-13782","2","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"PRT-13856","2","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"SEN-13763","2","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"DEV-13907","2","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"COM-11609","7","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"DEV-13712","4","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"KIT-13930","8","https://www.sparkfun.com/products/13930","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/1/13930-01.jpg","SparkFun Tinker Kit","1","49.95"
"PRT-11367","8","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-14059","2","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"KIT-13772","2","https://www.sparkfun.com/products/13772","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/4/13772-01.jpg","MyoWare Muscle Sensor Development Kit","1","79.95"
"TOL-13086","8","https://www.sparkfun.com/products/13086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/0/13086-02.jpg","Tool Kit - Beginner","1","34.95"
"SEN-13261","4","https://www.sparkfun.com/products/13261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/5/13261-01.jpg","SparkFun OpenScale","1","34.5"
