"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"PRT-12845","1","https://www.sparkfun.com/products/12845","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/5/12845-01.jpg","Raspberry Pi Camera Case - Clear Plastic","","4.17"
"PRT-12846","1","https://www.sparkfun.com/products/12846","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/6/12846-01.jpg","Raspberry Pi Camera Case - Black Plastic","1","4.17"
"DEV-17282","1","https://www.sparkfun.com/products/17282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/9/6/17282-Raspberry_Pi_Camera_Module_-_Pi_NoIR_V2-01.jpg","Raspberry Pi Camera Module - Pi NoIR V2","1","29.95"
"PRT-14273","1","https://www.sparkfun.com/products/14273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/8/14273-01.jpg","Raspberry Pi Zero Case","1","5.95"
"DEV-18713","1","https://www.sparkfun.com/products/18713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/5/18713-Raspberry_Pi_Zero_2_W-01.jpg","Raspberry Pi Zero 2 W","1","15"
"DEV-10032","1","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"TOL-12065","1","https://www.sparkfun.com/products/12065","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/9/12065-02.jpg","DSO Quad - Pocket Digital Oscilloscope (Black)","","234.95"
"DEV-10743","1","https://www.sparkfun.com/products/10743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/5/4/10743-01.jpg","Mega Pro Mini - 3.3V","1","49.95"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"KIT-13826","1","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
