"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"PRT-00116","4","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"CAB-13191","1","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"CAB-14303","1","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
"COM-00540","2","https://www.sparkfun.com/products/540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/00540-1.jpg","Crystal 32kHz","1","1.6"
"TOL-14457","1","https://www.sparkfun.com/products/14457","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/1/14457-02.jpg","Tenergy T4s Intelligent Universal Charger - 4-Bay","1","32.5"
"TOL-14456","1","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"COM-13667","1","https://www.sparkfun.com/products/13667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/0/2/13667-01.jpg","SMD LED - RGB WS2812B (Strip of 10)","1","4.95"
"COM-12821","1","https://www.sparkfun.com/products/12821","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/2/12821-01.jpg","FadeCandy NeoPixel Driver - USB-Controlled Dithering","1","24.95"
"PRT-11474","5","https://www.sparkfun.com/products/11474","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/1/11474-01.jpg","Car Adapter Plug - Red LED","1","1.5"
"DEV-14328","2","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
"PRT-14411","1","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"COM-13705","1","https://www.sparkfun.com/products/13705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/8/9/13705-01.jpg","PicoBuck LED Driver","1","17.5"
"BOK-12730","1","https://www.sparkfun.com/products/12730","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/4/12730-01.jpg","Raspberry Pi Hacks","","19.95"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"GPS-00464","1","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"DD-14068","1","https://www.sparkfun.com/products/14068","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/2/0/14068-01.jpg","Resonator 20MHz SMD (Strip of 10)","1","2.25"
"TOL-14158","1","https://www.sparkfun.com/products/14158","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/2/14158-01.jpg","Wall Adapter Power Supply - 6V DC 2A (Barrel Jack)","1","4.95"
"DD-14297","2","https://www.sparkfun.com/products/14297","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/7/14297-01.jpg","Quadruple Half-H Driver - L293DNE","1","3.5"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"BOB-13263","1","https://www.sparkfun.com/products/13263","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/9/13263-01.jpg","SparkFun FT231X Breakout","1","13.95"
"CAB-12977","1","https://www.sparkfun.com/products/12977","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/8/12977-00.jpg","USB to TTL Serial Cable","1","11.95"
"KIT-14298","1","https://www.sparkfun.com/products/14298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/5/9/14298_1.jpg","SparkFun Raspberry Pi Zero W Basic Kit","1","39.95"
