"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12702","5","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"BOB-09056","3","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"WRL-13774","6","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"DEV-12660","3","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-10456","3","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"ROB-11015","10","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-11696","13","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"PRT-00449","2","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-14284","3","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
"PRT-14311","5","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"PRT-14275","10","https://www.sparkfun.com/products/14275","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/0/14275-01.jpg","Raspberry Pi GPIO Male Header - 2x20","","1.05"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"TOL-12573","2","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"WRL-00558","2","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"TOL-09325","5","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-12966","3","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"COM-11270","3","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"COM-14567","2","https://www.sparkfun.com/products/14567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/1/14567-USB_to_Micro_Adapter-01.jpg","USB to Micro-B Adapter","1","2.1"
"TOL-09163","4","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"KIT-14636","2","https://www.sparkfun.com/products/14636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/8/14636-Day_of_the_Geek_-_Soldering_Badge_Kit__White_-01.jpg","Day of the Geek - Soldering Badge Kit (White with Copper Trace)","1","7.5"
"DEV-14006","1","https://www.sparkfun.com/products/14006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/0/14006-SparkFun_Little_Soundie_Audio_Player-01.jpg","SparkFun Little Soundie Audio Player","1","15.95"
"PRT-09175","2","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"TOL-14672","2","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"PRT-13925","5","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
"PRT-08022","2","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"TOL-15255","5","https://www.sparkfun.com/products/15255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/2/15255-iFixit_Pro_Tech_Toolkit-01.jpg","iFixit Pro Tech Toolkit","","74.99"
"SEN-14722","2","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"KIT-15228","3","https://www.sparkfun.com/products/15228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/7/5/15228-SparkFun_Inventor_s_Kit_for_micro-bit-01.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"PGM-15797","1","https://www.sparkfun.com/products/15797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/6/15797-MPLAB_PICkit_4_In-Circuit_Debugger-01.jpg","MPLAB PICkit 4 In-Circuit Debugger","","124.95"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"GPS-14198","1","https://www.sparkfun.com/products/14198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/7/14198-01.jpg","GPS Mouse - GP-808G (72 Channel)","","37.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"ROB-14451","1","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"ROB-13656","1","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"BOB-13717","1","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"PRT-13827","2","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"BOB-10031","1","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"SEN-00241","2","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-10264","7","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"DEV-14208","3","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"WRL-13804","1","https://www.sparkfun.com/products/13804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/8/6/13804-01.jpg","SparkFun ESP8266 Thing - Dev Board (with Headers)","1","20.25"
"SEN-00250","5","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-15350","4","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"PRT-14313","3","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"PRT-11026","2","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"TOL-12078","1","https://www.sparkfun.com/products/12078","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/5/12078-01.jpg","Multimeter Probes - Needle Tipped","","5.5"
"COM-11719","3","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-12572","1","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-14456","2","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"DEV-13814","1","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"PRT-14299","1","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"SEN-14520","1","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"PRT-10512","2","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"BOB-13989","4","https://www.sparkfun.com/products/13989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/3/13989-01.jpg","SparkFun micro:bit Breakout (with Headers)","1","5.95"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"ROB-14679","1","https://www.sparkfun.com/products/14679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/1/14679--Move_Mini_Buggy_Kit-07.jpg",":MOVE Mini Buggy Kit","1","34.95"
"TOL-15033","1","https://www.sparkfun.com/products/15033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/4/15033-USB_Logic_Analyzer_-_25MHz_8-Channel-02.jpg","USB Logic Analyzer - 24MHz/8-Channel","","19.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-15071","1","https://www.sparkfun.com/products/15071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/7/15071-Particle_Argon_IoT_Development_Kit-01.jpg","Particle Argon IoT Development Kit","","35"
"WRL-15128","3","https://www.sparkfun.com/products/15128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/0/15128-XBee_3_Module_-_U.FL_Antenna-01.jpg","XBee 3 Module - U.FL Antenna ","1","21.5"
"COM-14646","1","https://www.sparkfun.com/products/14646","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/2/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Matrix Panel - 32x32","","48.5"
"SEN-12969","2","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"SEN-15179","1","https://www.sparkfun.com/products/15179","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/5/15179-TF_Mini_Plus_-_Sealed_LiDAR_Module-01.jpg","TFMini Plus - Micro LiDAR Module","1","53.95"
"PRT-08023","2","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"COM-15141","1","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"SEN-15272","1","https://www.sparkfun.com/products/15272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/5/15272-SparkFun_gator-soil_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:soil - micro:bit Accessory Board","1","6.5"
"BOB-12035","1","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"BOB-12009","3","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"SEN-00245","7","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
