"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11363","1","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"PRT-12621","1","https://www.sparkfun.com/products/12621","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/7/12619-01.jpg","SMD LED - White 1206 (strip of 25)","1","3.85"
"PRT-12620","1","https://www.sparkfun.com/products/12620","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/6/12619-01.jpg","SMD LED - Blue 1206 (strip of 25)","1","5.5"
"PRT-12622","1","https://www.sparkfun.com/products/12622","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/8/12619-01.jpg","SMD LED - Green 1206 (strip of 25)","1","4.95"
"PRT-12619","1","https://www.sparkfun.com/products/12619","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/5/12619-01.jpg","SMD LED - Red 1206 (strip of 25)","1","2.95"
"COM-10860","3","https://www.sparkfun.com/products/10860","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/3/10860-01.jpg","Surface Mount Right Angle Switch","1","1.05"
"COM-09609","3","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"PRT-10592","2","https://www.sparkfun.com/products/10592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/10592-01.jpg","Coin Cell Battery Holder - 12mm (SMD)","1","1.05"
"PRT-07948","2","https://www.sparkfun.com/products/7948","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/07948-01.jpg","Coin Cell Battery Holder - 12mm (PTH)","1","1.6"
"PRT-00337","4","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
