"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-15484","1","https://www.sparkfun.com/products/15484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/7/4/15484-SparkFun_Artemis_Module_-_Low_Power_Machine_Learning_BLE_Cortex-M4F-01b.jpg","SparkFun Artemis Module - Low Power Machine Learning BLE Cortex-M4F","1","9.95"
"WRL-08840","1","https://www.sparkfun.com/products/8840","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/5/08840-03-L.jpg","Nordic USB ANT Stick","1","34.95"
"WRL-00691","2","https://www.sparkfun.com/products/691","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/00691-01a.jpg","SparkFun Transceiver Breakout - nRF24L01+","1","20.95"
"WRL-08565","2","https://www.sparkfun.com/products/8565","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/7/08565-03-L.jpg","Transceiver nRF24AP1 with Trace Antenna","1","24.95"
"WRL-00155","2","https://www.sparkfun.com/products/155","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/00155-1.jpg","Modem Long Range 433MHz: UM96 - Includes Antenna and Cable","","44.95"
"WRL-08283","1","https://www.sparkfun.com/products/8283","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/MOD-NRF24LS-02-L.jpg","Transceiver nRF24L01 Olimex Straight","1","20.95"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"WRL-12030","1","https://www.sparkfun.com/products/12030","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/3/12030-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 915MHz","1","5.95"
"WRL-12031","1","https://www.sparkfun.com/products/12031","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/4/12031-01a.jpg","RFM12B-S2 Wireless Transceiver - 915MHz","1","6.95"
"WRL-10154","1","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"WRL-10153","1","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"DEV-11018","1","https://www.sparkfun.com/products/11018","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/9/11018-01.jpg","SparkFun RFM22 Shield - 434MHz","1","29.95"
"WRL-09144","1","https://www.sparkfun.com/products/9144","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/1/09144-03.jpg","U.FL SMD Connector","1","1.5"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-11927","1","https://www.sparkfun.com/products/11927","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/8/7/11927-01.jpg","SparkFun Bluetooth Audio Breakout - BC127","1","44.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"WRL-15043","1","https://www.sparkfun.com/products/15043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/7/WRL-15043-1.jpg","bladeRF 2.0 micro xA4","1","529.95"
"WRL-15027","1","https://www.sparkfun.com/products/15027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/4/WRL-15027-1.jpg","LimeSDR","","349.95"
"WRL-12775","1","https://www.sparkfun.com/products/12775","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/6/9/12775-00.jpg","SparkFun RFM69 Breakout (915MHz)","1","13.95"
