"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"COM-08588","4","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"COM-13689","4","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"SEN-09088","3","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"PRT-14460","2","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"DEV-15316","1","https://www.sparkfun.com/products/15316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/7/15316-SparkFun_Servo_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Servo pHAT for Raspberry Pi","1","11.95"
"COM-00105","2","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-12062","2","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"COM-13004","1","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"COM-15051","1","https://www.sparkfun.com/products/15051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/4/15051-microSD_Card_-_16GB__Class_10_-01.jpg","microSD Card - 16GB (Class 10)","1","19.95"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"COM-00100","1","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"PRT-15201","1","https://www.sparkfun.com/products/15201","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/5/15201-Panasonic_Alkaline_Battery_-_AA-02.jpg","Panasonic Alkaline Battery - AA","1","0.55"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"KIT-14556","1","https://www.sparkfun.com/products/14556","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/6/14556-SparkFun_Tinker_Kit-01.jpg","SparkFun Tinker Kit","","37.46"
"KIT-15361","1","https://www.sparkfun.com/products/15361","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/9/7/15361-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","92.95"
"LAB-15477","1","https://www.sparkfun.com/products/15477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/6/7/15477-SparkFun_Inventor_s_Kit_Lab_Pack_-_v4.1-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.1","","989.95"
