"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00133","1","https://www.sparkfun.com/products/133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/00133-01.jpg","SparkFun RS232 Shifter Board Kit","","7.95"
"BOB-07841","1","https://www.sparkfun.com/products/7841","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/8/07841-01a.jpg","SparkFun USB to FIFO Breakout - FT245RL","1","17.95"
"WRL-10154","1","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"PRT-09109","1","https://www.sparkfun.com/products/9109","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/2/09109-01.jpg","USB Female Type B Vertical Breakout Board","1","0.95"
"PRT-08944","1","https://www.sparkfun.com/products/8944","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/7/08944-04-L.jpg","USB Female Type B Vertical Connector","1","0.95"
"COM-00650","1","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"BOB-00765","1","https://www.sparkfun.com/products/765","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/00765-03-L.jpg","Ethernet Interface Board - ENC28J60","1","34.95"
"DEV-08557","1","https://www.sparkfun.com/products/8557","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/9/08557-03-L-.jpg","Ethernet Micro Web Device","1","54.95"
"BOB-00200","1","https://www.sparkfun.com/products/200","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/00200-1.jpg","Ethernet Interface Board - CS8900A","1","19.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"BOB-10031","1","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"COM-08698","1","https://www.sparkfun.com/products/8698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/4/10993-01-L.jpg","Card Reader - SD/microSD/MMC/XD","","9.95"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"COM-11145","1","https://www.sparkfun.com/products/11145","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/6/11145-01.jpg","Speaker Terminal - 4 Spring","","0.75"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
