"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10213","3","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-11508","1","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"COM-15946","6","https://www.sparkfun.com/products/15946","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/0/15946-Op-Amp_-_AS358P__Through-Hole_-01.jpg","Op-Amp - AS358P (Through-Hole)","1","1.05"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-12021","1","https://www.sparkfun.com/products/12021","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/9/12021-01.jpg","LED RGB Strip - Bare (1m)","","10.95"
"COM-11138","1","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"TOL-15313","1","https://www.sparkfun.com/products/15313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/6/TOL-15313-1.jpg","Wall Adapter Power Supply - 12VDC, 600mA (Barrel Jack)","1","6.5"
