"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12796","20","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-12794","20","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"COM-16473","40","https://www.sparkfun.com/products/16473","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/7/16473-IC_555_Timer__PTH_-01.jpg","555 Timer","1","1.05"
"COM-13689","50","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"TOL-10602","15","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-19944","6","https://www.sparkfun.com/products/19944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/7/9/19944-Magnetic_Third-Hand_Kit-01.jpg","Magnetic Third-Hand Kit","","49.99"
"PRT-00124","25","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"SEN-22638","15","https://www.sparkfun.com/products/22638","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/8/22638-_SEN_SparkFun_Tristimulus_Color_Sensor-_01.jpg","SparkFun Tristimulus Color Sensor - OPT4048DTSR (Qwiic)","","9.95"
"TOL-14976","5","https://www.sparkfun.com/products/14976","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/6/14976-FR1_Copper_Clad_-_Single_Sided_4x6in__10_Pack_.jpg","FR1 Copper Clad - Single Sided 4x6in (10 Pack)","","15"
"PRT-13853","15","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"PRT-11855","15","https://www.sparkfun.com/products/11855","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/1/11855-01.jpg","Lithium Ion Battery - 1000mAh 7.4v","1","10.95"
