"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-24510","30","https://www.sparkfun.com/products/24510","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/4/0/PRT-24510-Battery-Box-Switch-Feature.jpg","micro:bit Battery Box with Switch","","1.9"
"COM-08837","20","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"PRT-10897","2","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-10898","2","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-09139","2","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-12615","10","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-12002","15","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-00124","25","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"ROB-09453","80","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"TOL-11784","6","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
