"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11965","2","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"KIT-13235","1","https://www.sparkfun.com/products/13235","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/1/3/13235-01.jpg","SparkFun IR Control Kit","1","10.95"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-11665","1","https://www.sparkfun.com/products/11665","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/11665-01.jpg","Arduino ProtoShield - Bare PCB","1","4.95"
"COM-00105","2","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"PGM-08702","1","https://www.sparkfun.com/products/8702","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/9/08702-03-L.jpg","STK500 Compatible USB Programmer","1","47.95"
"BOK-13840","1","https://www.sparkfun.com/products/13840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/5/13840-02.jpg","Make: Getting Started with Raspberry Pi - 3rd Edition","","19.95"
"CEL-14333","1","https://www.sparkfun.com/products/14333","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/9/14333-01.jpg","1Sheeld+","","29.95"
