"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-14658","1","https://www.sparkfun.com/products/14658","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/0/14658-SparkFun_USB_Thumb_Drive__16GB_-01.jpg","SparkFun USB Thumb Drive (16GB)","","3.47"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"COM-09609","1","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-13951","2","https://www.sparkfun.com/products/13951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/6/13951-Transistor_-_NPN__80V_4A__TO225AA_-01.jpg","Transistor -  NPN, 60V 4A (2N5192G) ","","1.05"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-08084","3","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-09749","2","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-08808","1","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"COM-08644","2","https://www.sparkfun.com/products/8644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/08644-02-L.jpg","Magnet Square - 0.125\""","1","1.05"
"COM-10601","2","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"ROB-11015","2","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
