"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11864","2","https://www.sparkfun.com/products/11864","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/1/11864-01.jpg","T-Plug Connector - M/F Pair","","1.05"
"ROB-12415","2","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"PRT-12917","2","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-08738","8","https://www.sparkfun.com/products/8738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/1/08738-01.jpg","Servo Extension Cable - Female to Female (Shrouded)","1","0.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"ROB-12365","4","https://www.sparkfun.com/products/12365","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/2/12365-01.jpg","Center Hole Adapters - 4 pack","","1.99"
"PRT-11856","2","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"ROB-13128","1","https://www.sparkfun.com/products/13128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/2/12331-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/2\"", 4 Pack)","","3.95"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12609","1","https://www.sparkfun.com/products/12609","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/6/12609-01.jpg","Hex Key - 7/64\"" (Ball End)","","1.49"
"ROB-12274","4","https://www.sparkfun.com/products/12274","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/1/12274-01.jpg","Servo Hub - Standard (Futaba Standard)","","4.99"
"TOL-14220","1","https://www.sparkfun.com/products/14220","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/5/14220-01.jpg","Hex Key - Plas-T-Key T Handle (Straight End, 7/64\"")","1","4.95"
"ROB-12295","1","https://www.sparkfun.com/products/12295","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/2/12295-01.jpg","Machine Screw - Socket Head (6-32 ; 3/4\""; 25 pack)","","3.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"ROB-13277","8","https://www.sparkfun.com/products/13277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/0/13277-01.jpg","Ball Bearing - Non-Flanged (8mm Bore, 22mm OD, 2 Pack)","","1.99"
