"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"WRL-12847","1","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"WRL-15131","2","https://www.sparkfun.com/products/15131","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/3/15131-XBee_3_Pro_Module_-_SMA_Antenna-01.jpg","XBee 3 Pro Module - RP-SMA Antenna ","1","28.95"
"WRL-15126","1","https://www.sparkfun.com/products/15126","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/8/15126-XBee_3_Module_-_PCB_Antenna-01.jpg","XBee 3 Module - PCB Antenna","1","19.5"
"DEV-14477","3","https://www.sparkfun.com/products/14477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/6/14477-01.jpg","SparkFun Qwiic Shield for Photon","1","6.5"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-14428","12","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"DEV-14495","3","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"SEN-13314","3","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
"WRL-11320","1","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"PRT-09044","1","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"PRT-08272","2","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"WRL-00558","2","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
