"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-22923","1","https://www.sparkfun.com/products/22923","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/2/22923-_01.jpg","Ambient Light Sensor 3mm","1","0.95"
"SEN-19018","1","https://www.sparkfun.com/products/19018","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/2/9/19018-Infrared_Detector-01.jpg","Infrared Detector","","0.95"
"KIT-18775","1","https://www.sparkfun.com/products/18775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/3/7/18775-Kitronik_Discovery_Kit_for_Raspberry_Pi_Pico__Pico_not_included_-01.jpg","Kitronik Discovery Kit for Raspberry Pi Pico (Pico Not Included)","1","15.95"
"DEV-20172","1","https://www.sparkfun.com/products/20172","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/5/20172-_DEV_Raspberry_Pi_Pico_H-_01.jpg","Raspberry Pi Pico H","","5"
"DEV-20174","1","https://www.sparkfun.com/products/20174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/7/20174-_01.jpg","Raspberry Pi Pico WH","","7"
"WRL-19177","1","https://www.sparkfun.com/products/19177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/0/0/ESP32_03.jpg","SparkFun IoT RedBoard - ESP32 Development Board","","29.95"
"PRT-14284","1","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
