"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13047","2","https://www.sparkfun.com/products/13047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/5/Actobotics_Kit-03.jpg","Actobotics Kit - ActoBitty 2","1","29.95"
"SEN-13582","2","https://www.sparkfun.com/products/13582","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/2/0/13582-01.jpg","SparkFun Line Follower Array","1","34.5"
"WRL-00705","2","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"WRL-00145","2","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"COM-00597","5","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"DEV-14352","5","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-14427","5","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"SEN-14347","2","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"PRT-10217","2","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-11050","3","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"KIT-14298","2","https://www.sparkfun.com/products/14298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/5/9/14298_1.jpg","SparkFun Raspberry Pi Zero W Basic Kit","1","39.95"
