"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DD-16348","1","https://www.sparkfun.com/products/16348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/6/4/16348-The_Dumpster_Dive_-_1_lb.-01.jpg","The Dumpster Dive - 1 lb.","","40"
"SEN-18377","1","https://www.sparkfun.com/products/18377","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/5/9/18377-SparkFun_Air_Velocity_Sensor_Breakout_-_FS3000__Qwiic_01.jpg","SparkFun Air Velocity Sensor Breakout - FS3000-1005 (Qwiic)","1","59.95"
"DEV-17392","1","https://www.sparkfun.com/products/17392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/3/CM_4_TOP_DOWN_ON_WHITE.jpg","Raspberry Pi Compute Module 4 32GB (Wireless Version) - 4GB RAM","","65"
"DEV-17360","1","https://www.sparkfun.com/products/17360","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/8/7/Module_and_IO_Board.jpg","Raspberry Pi Compute Module 4 I/O Board","","35"
"WRL-16781","1","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09152","1","https://www.sparkfun.com/products/9152","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/1/09152-03-L.jpg","Arduino Mega","1","49.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"GPS-09817","1","https://www.sparkfun.com/products/9817","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/5/3/09817-01b.jpg","GPS Shield","1","16.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-10054","1","https://www.sparkfun.com/products/10054","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/9/10054-01.jpg","LCD Add-On for SIK","1","15.95"
"DEV-10027","1","https://www.sparkfun.com/products/10027","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/0/10027-01.jpg","Sensor Kit v2","1","149.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"DEV-09952","1","https://www.sparkfun.com/products/9952","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/9/09952-01c.jpg","Starter Kit for Arduino - Flex (sale)","1","49.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"COM-00315","2","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"DEV-10593","1","https://www.sparkfun.com/products/10593","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/5/10593-01.jpg","Gameduino","","52.95"
"BOB-09655","1","https://www.sparkfun.com/products/9655","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/4/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Royal Blue","1","6.95"
"BOB-10179","1","https://www.sparkfun.com/products/10179","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/5/09659-01_clone.jpg","Luxeon Rebel High Power LED Breakout -  White","1","5.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"GPS-00465","1","https://www.sparkfun.com/products/465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/00465-03-L.jpg","GPS Receiver - EM-406A SiRF III (20 Channel)","1","39.95"
"LCD-09396","1","https://www.sparkfun.com/products/9396","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/9/09396_action-01.jpg","Serial Enabled 16x2 LCD - Yellow on Blue 5V","1","24.95"
"TOL-11219","1","https://www.sparkfun.com/products/11219","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/9/11219-01a.jpg","USB Oscilloscope - MSO-28","","334.95"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"BOB-09170","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/4/09170-1.jpg","SparkFun Touch Screen Connector Breakout - Nintendo DS","1","3.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"LCD-12631","1","https://www.sparkfun.com/products/12631","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/3/12631-01a.jpg","Basic 20x4 Character LCD - Black on Green 5V (Ding and Dent)","1","14.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"RTL-12722","1","https://www.sparkfun.com/products/12722","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/7/8/12722-00.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
