"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"WRL-00153","1","https://www.sparkfun.com/products/153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/00153-01.jpg","SparkFun Trace Antenna Transceiver - nRF2401A","1","21.95"
"LCD-08543","1","https://www.sparkfun.com/products/8543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/08543-06-L.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G1GFX)","1","59.95"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"WRL-10559","1","https://www.sparkfun.com/products/10559","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/6/10559-01.jpg","Bluetooth Module Breakout - Roving Networks (RN-41)","1","59.95"
"WRL-08602","1","https://www.sparkfun.com/products/8602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/08789-01.jpg","Nordic FOB","1","24.95"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-08661","1","https://www.sparkfun.com/products/8661","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/08661-01.jpg","Polar Heart Rate Monitor Interface","1","59.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"LCD-09104","1","https://www.sparkfun.com/products/9104","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/7/09104-03-L.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen Connector","1","0.25"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"BOB-08130","1","https://www.sparkfun.com/products/8130","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/9/08130-01.jpg","SparkFun I2C Expander Breakout - PCF8575","1","11.95"
"LCD-08335","1","https://www.sparkfun.com/products/8335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/PSP-LCD-07-L.jpg","Color 24-Bit LCD 4.3\"" PSP 480x272","1","39.95"
"SEN-09332","1","https://www.sparkfun.com/products/9332","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/3/09332-1.jpg","SparkFun Single Axis Accelerometer Breakout - ADXL193 (+/-250g)","1","29.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"SEN-08753","1","https://www.sparkfun.com/products/8753","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/7/08753-03-L.jpg","Programmable IR Receiver - SIS-2","1","9.95"
"SEN-10121","1","https://www.sparkfun.com/products/10121","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/2/10121-01d.jpg","SparkFun 6 Degrees of Freedom IMU Digital Combo Board - ITG3200/ADXL345","1","39.95"
"GPS-08936","1","https://www.sparkfun.com/products/8936","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/4/08936-06-L.jpg","GPS Micro-Mini","1","49.95"
"SEN-09165","1","https://www.sparkfun.com/products/9165","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/0/09425-01.jpg","Gyro Breakout Board - LY530AL - 300°/s","1","14.95"
"SEN-09410","1","https://www.sparkfun.com/products/9410","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/0/09410-01.jpg","Gyro Breakout Board - IXZ500 Dual 500°/s","1","39.95"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"ROB-08897","1","https://www.sparkfun.com/products/8897","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/4/08897-03-L.jpg","Serial Servo Controller","","17.95"
"SEN-09059","1","https://www.sparkfun.com/products/9059","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/4/09059-01.jpg","Gyro Breakout Board - ADXRS613 - 150°/s","1","24.95"
"SEN-08773","1","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"BOB-09370","1","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"COM-08236","1","https://www.sparkfun.com/products/8236","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/4/08236-1.jpg","SparkFun Navigation Switch Breakout","1","6.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"ROB-09107","1","https://www.sparkfun.com/products/9107","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/0/09107-03-L.jpg","Motor Driver 15A IRF7862PBF","","39.95"
"BOB-09579","1","https://www.sparkfun.com/products/9579","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/5/09579-04.jpg","Voice Recorder Breakout - ISD1932","1","12.95"
"BOB-09981","1","https://www.sparkfun.com/products/9981","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/2/09981-01b.jpg","SparkFun I2C/SPI-to-UART Breakout - SC16IS750","1","14.95"
"SEN-10099","1","https://www.sparkfun.com/products/10099","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/8/10099-01.jpg","Gyro Breakout Board - LPY530AL Dual 300/s","1","29.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"BOB-09224","1","https://www.sparkfun.com/products/9224","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/8/09224-1.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen Connector Breakout","1","3.95"
"BOB-09719","1","https://www.sparkfun.com/products/9719","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/5/09719-01.jpg","Breakout Board for AD5330 Parallel 8-Bit DAC","1","9.95"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"SEN-08941","1","https://www.sparkfun.com/products/8941","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/2/08941-03-L.jpg","JST Jumper 6 Wire Assembly - 6\""","1","1.95"
"SEN-08881","1","https://www.sparkfun.com/products/8881","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/8/08881-02-L.jpg","Fingerprint Slide Scanner","1","59.95"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"WRL-08946","1","https://www.sparkfun.com/products/8946","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/9/08946-03-L.jpg","RF Link Transmitter - 434MHz","1","3.95"
"COM-00316","1","https://www.sparkfun.com/products/316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/00316-01.jpg","RS232 Converter DIP - MAX232 MAX3232","1","1.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"WRL-08945","1","https://www.sparkfun.com/products/8945","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/8/08945-notfaded.jpg","RF Link Transmitter - 315MHz","1","1.95"
"WRL-00691","1","https://www.sparkfun.com/products/691","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/00691-01a.jpg","SparkFun Transceiver Breakout - nRF24L01+","1","20.95"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"WRL-00705","1","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"WIG-10216","1","https://www.sparkfun.com/products/10216","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/0/10216-01b.jpg","Logomatic v2 Serial SD Datalogger","1","59.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"LCD-00255","1","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"BOB-09816","1","https://www.sparkfun.com/products/9816","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/5/1/09816-01.jpg","SparkFun OpAmp Breakout - LMV358","1","5.95"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"WRL-08497","1","https://www.sparkfun.com/products/8497","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/RovingNetBlueTooth-02-L.jpg","Bluetooth SMD Module - RN-41","1","24.95"
"PRT-09541","1","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"COM-00314","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"SEN-09371","1","https://www.sparkfun.com/products/9371","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/3/09371-01b.jpg","Triple Axis Magnetometer Breakout - HMC5843","1","12.95"
"SEN-09801","1","https://www.sparkfun.com/products/9801","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/4/09801-01.jpg","Triple-Axis Digital-Output Gyro ITG-3200 Breakout","1","19.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"DEV-00762","1","https://www.sparkfun.com/products/762","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/00762-01.jpg","USB Bit Whacker - 18F2553 Development Board","1","19.95"
"SEN-00849","1","https://www.sparkfun.com/products/849","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/00849-01.jpg","Dual Axis Accelerometer Breakout Board - ADXL322 +/-2g","1","19.95"
"BOB-08882","1","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"WRL-09582","1","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
"SEN-08883","1","https://www.sparkfun.com/products/8883","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/6/08883-1.jpg","SparkFun Low Current Sensor Breakout - ACS712","1","11.95"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"SEN-09268","1","https://www.sparkfun.com/products/9268","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/7/09268-1.jpg","IMU Analog Combo Board - 5 Degrees of Freedom IDG500/ADXL335","1","44.95"
"COM-09577","1","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"WRL-00152","1","https://www.sparkfun.com/products/152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/00152-01.jpg","SparkFun Transceiver Breakout - nRF2401A (Chip Antenna)","1","14.95"
"SEN-10010","1","https://www.sparkfun.com/products/10010","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/1/10010-01b.jpg","IMU Analog Combo Board Razor - 6DOF Ultra-Thin IMU","1","59.95"
"SEN-08955","1","https://www.sparkfun.com/products/8955","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/1/08955-06-L.jpg","Gyro Breakout Board - LISY300AL 300°/s","1","24.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"SEN-00847","1","https://www.sparkfun.com/products/847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/00847-01.jpg","Dual Axis Accelerometer Breakout Board - ADXL320 +/-5g","1","29.95"
"SEN-09587","1","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"PRT-09216","1","https://www.sparkfun.com/products/9216","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/8/09216-1.jpg","NCP1400-3.3V Step-Up Breakout","1","5.95"
"COM-08636","1","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"WIG-09715","1","https://www.sparkfun.com/products/9715","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/6/09715-01.jpg","MP3 Trigger v2","1","49.95"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-00848","1","https://www.sparkfun.com/products/848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/00848-01.jpg","Dual Axis Accelerometer Breakout Board - ADXL321 +/-18g","1","24.95"
"SEN-08656","1","https://www.sparkfun.com/products/8656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/7/08656-03-L.jpg","Compass Module with Tilt Compensation - HMC6343","1","149.95"
"BOB-08736","1","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"SEN-07918","1","https://www.sparkfun.com/products/7918","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/Sense-Capacitor.jpg","Capacitive Sensor Board - AD7746 Breakout","1","19.95"
"PRT-09962","1","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"COM-09519","1","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"LCD-08600","1","https://www.sparkfun.com/products/8600","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/08600-09-L.jpg","Color LCD - Breakout Board","1","34.95"
"SEN-08739","1","https://www.sparkfun.com/products/8739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/2/08739-03-L.jpg","CMOS Camera Module - 640x480","1","31.95"
"DEV-09534","1","https://www.sparkfun.com/products/9534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/8/09534-01.jpg","Audio-Sound Module - SOMO-14D","1","19.95"
"BOB-09116","1","https://www.sparkfun.com/products/9116","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/9/09116-01a.jpg","SparkFun Programmable Oscillator Breakout - DS1077 (16.2kHz-133MHz)","1","4.95"
"SEN-08678","1","https://www.sparkfun.com/products/8678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/9/08678-03-L.jpg","Softpot Rotary Potentiometer","1","6.95"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"BOB-00765","1","https://www.sparkfun.com/products/765","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/00765-03-L.jpg","Ethernet Interface Board - ENC28J60","1","34.95"
"COM-00306","1","https://www.sparkfun.com/products/306","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/AD595AQ.jpg","Thermocouple Amplifier AD595-AQ","","17.95"
"SEN-08545","1","https://www.sparkfun.com/products/8545","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/SEN-08545-02-L.jpg","IR Receiver - TSOP85","1","2.95"
"ROB-09014","1","https://www.sparkfun.com/products/9014","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/4/7/09014-01b.jpg","SparkFun OpenServo","1","14.95"
"WRL-10050","1","https://www.sparkfun.com/products/10050","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/2/10050-01.jpg","SparkFun WiFly GSX Breakout","1","84.95"
"COM-00759","1","https://www.sparkfun.com/products/759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/00759-01.jpg","SparkFun LED Matrix - Serial Interface (Red/Green)","","34.95"
"TOL-09235","1","https://www.sparkfun.com/products/9235","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/9/09235-4.jpg","SparkFun SPI Shortcut","1","24.95"
"BOB-10124","1","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"BOB-10608","1","https://www.sparkfun.com/products/10608","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/5/9/10608-01.jpg","SparkFun MP3 Breakout - VS1033D","1","19.95"
"BOB-09598","1","https://www.sparkfun.com/products/9598","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/6/09598-04.jpg","SparkFun MIDI Breakout","1","14.95"
"WRL-08840","1","https://www.sparkfun.com/products/8840","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/5/08840-03-L.jpg","Nordic USB ANT Stick","1","34.95"
"WRL-09019","1","https://www.sparkfun.com/products/9019","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/0/09019-01.jpg","Nordic Serial Interface Board","1","17.95"
"BOB-08849","1","https://www.sparkfun.com/products/8849","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/0/08849-1.jpg","Breakout Board for VS1000D","1","29.95"
"DEV-09736","1","https://www.sparkfun.com/products/9736","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/5/09736-01.jpg","MP3 Shield","1","29.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"LCD-10089","1","https://www.sparkfun.com/products/10089","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/2/10089-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTGFX) (Sale)","","56.95"
"BOB-08970","1","https://www.sparkfun.com/products/8970","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/08970-03-L.jpg","Serial Multiplexer Breakout - TS3A5017","1","4.95"
"ROB-08904","1","https://www.sparkfun.com/products/8904","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/1/08904-03-L.jpg","Pushbutton Power Switch SV","","6.95"
"SEN-09412","1","https://www.sparkfun.com/products/9412","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/1/09412-01.jpg","Gyro Breakout Board - LPR5150AL Dual 1500°/s","1","29.95"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"SEN-09424","1","https://www.sparkfun.com/products/9424","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/3/09425-01.jpg","Gyro Breakout Board - LPY503AL Dual 30°/s","1","29.95"
"BOB-09365","1","https://www.sparkfun.com/products/9365","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/6/09365-01.jpg","SparkFun Analog to Digital Stereo Converter Breakout - PCM1803A","1","12.95"
"WRL-10060","1","https://www.sparkfun.com/products/10060","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/9/10060-01.jpg","WWVB NIST Radio Time Receiver Kit","1","10.95"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"SEN-10345","1","https://www.sparkfun.com/products/10345","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/8/10345-01.jpg","SparkFun Triple Axis Accelerometer Breakout - LIS331","1","6.98"
"SEN-10251","1","https://www.sparkfun.com/products/10251","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/4/10251-01.jpg","SparkFun Digital IMU Breakout - IMU3000","1","29.95"
"ROB-10507","1","https://www.sparkfun.com/products/10507","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/6/10507-01.jpg","SparkFun Quadstepper Motor Driver Board","1","64.95"
