"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11061","3","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"COM-09276","6","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09278","6","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-11992","6","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
"COM-08530","1","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"COM-12062","3","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"DEV-14129","2","https://www.sparkfun.com/products/14129","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/5/14129-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","22.5"
"DEV-13769","3","https://www.sparkfun.com/products/13769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/8/13769-01.jpg","Relay Shield v2.0","1","11.95"
"BOB-13926","1","https://www.sparkfun.com/products/13926","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/0/2/13926-02.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (with Headers)","1","11.5"
"SEN-09602","1","https://www.sparkfun.com/products/9602","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/8/09602-01.jpg","Barometric Pressure Sensor - MPL115A1","1","7.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
