"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10373","5","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
"PRT-12702","2","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"TOL-14782","1","https://www.sparkfun.com/products/14782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/6/14782-Flush_Cutters_-_Xcelite-02.jpg","Flush Cutters - Xcelite","1","14"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-14229","1","https://www.sparkfun.com/products/14229","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/4/14229-01.jpg","Soldering Tip - Weller - Standard (ST1)","1","5.5"
"TOL-14231","1","https://www.sparkfun.com/products/14231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/6/14231-01.jpg","Soldering Tip - Weller - Conical (ST6)","1","5.5"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
