"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-00500","1","https://www.sparkfun.com/products/500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/00500-01.jpg","SparkFun SSOP to DIP Adapter - 28-Pin","1","4.5"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-14342","1","https://www.sparkfun.com/products/14342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/8/14342-_02.jpg","uArm Swift Pro","","898.95"
"GPS-15192","1","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"WRL-15043","1","https://www.sparkfun.com/products/15043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/7/WRL-15043-1.jpg","bladeRF 2.0 micro xA4","1","529.95"
"KIT-13865","1","https://www.sparkfun.com/products/13865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/3/13794_Action.jpg","SparkFun IoT Starter Kit with Blynk Board","","74.95"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
"GPS-15004","1","https://www.sparkfun.com/products/15004","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/9/15004-GPS_Antenna_Ground_Plate-01.jpg","GPS Antenna Ground Plate","","4.95"
"WRL-12569","1","https://www.sparkfun.com/products/12569","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/1/9/12569-01.jpg","XBee WiFi Module - RP-SMA Connector","1","43.95"
"WRL-15001","1","https://www.sparkfun.com/products/15001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/4/15001-HAMlab_-_160-6__10W-03.jpg","HAMlab - 160-6 10W","","1399.95"
