"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-00314","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"PRT-08808","5","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"PRT-08809","1","https://www.sparkfun.com/products/8809","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/6/08809-01.jpg","ProtoBoard - Round 1\""","","2.95"
"PRT-08810","1","https://www.sparkfun.com/products/8810","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/7/08810-02-L.jpg","ProtoBoard - Round 2\""","","2.95"
"PRT-08811","1","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"PRT-08812","1","https://www.sparkfun.com/products/8812","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/9/08812-02-L.jpg","ProtoBoard - Rectangle Wired 3\""","","4.5"
"PRT-08815","1","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"COM-09190","5","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-00100","2","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"KIT-10226","1","https://www.sparkfun.com/products/10226","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/6/10226-01.jpg","Video Game Shield","1","22.95"
"SEN-09438","1","https://www.sparkfun.com/products/9438","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/3/09438-01.jpg","Temperature Sensor - LM335A","1","0.95"
"KIT-14526","1","https://www.sparkfun.com/products/14526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/0/14526-01.jpg","Pi Zero USB Stem","","6.5"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"PRT-14017","1","https://www.sparkfun.com/products/14017","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/2/14017-07.jpg","Raspberry Pi GPIO Tall Header - 2x20","1","2.75"
"COM-10301","4","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
