"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11996","1","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"PRT-08073","1","https://www.sparkfun.com/products/8073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/08073-01.jpg","Spring Terminals - PCB Mount (2-Pin)","1","1.5"
"COM-14236","1","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-08571","2","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00536","1","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"COM-13699","2","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"COM-11405","1","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"COM-14453","1","https://www.sparkfun.com/products/14453","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/9/14453-01.jpg","DC/DC Converter - 5V 5W (R-78E)","1","4.95"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
