"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-14824","1","https://www.sparkfun.com/products/14824","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/2/14824-RGB_LED_Matrix_Panel_-_64x64-01.jpg","RGB LED Matrix Panel - 64x64","","73.06"
"TOL-14602","25","https://www.sparkfun.com/products/14602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/4/14602-Mean_Well_LED_Switching_Power_Supply_5V_40W_-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 8A","1","19.95"
"PRT-13060","25","https://www.sparkfun.com/products/13060","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/1/13060-01.jpg","Terminal Block - 3 Position (15A, 600V)","","1.95"
"CAB-14603","25","https://www.sparkfun.com/products/14603","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/5/14603-iPixel_Wall_Adapter_Cable_-_Two_Prong__NA_-01.jpg","iPixel Wall Adapter Cable - Two Terminal (NA)","","2.96"
"BOB-11570","25","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"SEN-14045","25","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SEN-15089","30","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SEN-15137","5","https://www.sparkfun.com/products/15137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/9/15137-JeVois_Smart_Machine_Vision_Camera-02.jpg","JeVois Smart Machine Vision Camera","","59.95"
"SEN-11005","25","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-14518","5","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"SEN-13968","40","https://www.sparkfun.com/products/13968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/6/13968-01.jpg","SparkFun OpenPIR","","17.5"
"COM-09689","20","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-00241","50","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-13944","1","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"TOL-14814","1","https://www.sparkfun.com/products/14814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/2/14814-PCB_Machining_Kit.jpg","PCB Machining Kit","","120"
"TOL-15039","1","https://www.sparkfun.com/products/15039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/2/15039-Edge_Finder.jpg","Edge Finder","","25"
"TOL-15038","1","https://www.sparkfun.com/products/15038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/1/15038-Collet_and_Nut_-_0.25in.__ER-11_.jpg","Collet and Nut - 0.25in. (ER-11)","","25"
"TOL-14845","2","https://www.sparkfun.com/products/14845","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/9/cutter-101_1024x1024_-_14845-Edited.jpg","Ball Cutter - 0.125\"" Diameter, #101 (3 Pack)","","40"
"PRT-14904","1","https://www.sparkfun.com/products/14904","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/8/8/14904-nomad_mdf_waste_board.jpg","Nomad MDF Wasteboard (Qty 4)","","30"
"TOL-14794","1","https://www.sparkfun.com/products/14794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/3/Threaded_Table_for_Nomad_Pro_14794_IMG1.jpg","Nomad Threaded Table","","120"
"TOL-14851","1","https://www.sparkfun.com/products/14851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/2/5/cutter-112_1024x1024_-_14851-Edited.jpg","Flat Cutter - 0.0625\"" Diameter, #112 (3 Pack)","","35"
"TOL-14850","1","https://www.sparkfun.com/products/14850","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/2/4/cutter-111_1024x1024_-_14850-Edited.jpg","Ball Cutter - 0.0625\"" Diameter, #111 (3 Pack)","","40"
"TOL-14849","1","https://www.sparkfun.com/products/14849","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/2/3/cutter-102_1024x1024_-_14849-Edited.jpg","Flat Cutter - 0.125\"" Diameter, #102 (3 Pack)","","35"
"TOL-14772","1","https://www.sparkfun.com/products/14772","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/1/9/Nomad_883_Pro_White_HDPE_14772.jpg","Nomad 883 Pro (White HDPE)","","2499"
"SEN-15050","5","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
