"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"COM-11275","1","https://www.sparkfun.com/products/11275","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/9/11275-Big_Dome_Pushbutton_-_Green-01.jpg","Big Dome Pushbutton - Green","","12.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"COM-18357","1","https://www.sparkfun.com/products/18357","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/5/18357-SparkFun_BabyBuck_Regulator_Breakout_-_3.3V__AP63203_-01.jpg","SparkFun BabyBuck Regulator Breakout - 3.3V (AP63203)","1","4.5"
"COM-15107","1","https://www.sparkfun.com/products/15107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/0/15107-microSD_Card_-_1GB__Class_4_-01.jpg","microSD Card - 1GB (Class 4)","","5.5"
"PRT-16766","7","https://www.sparkfun.com/products/16766","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/9/9/16766-Vertical_Qwiic_Connector_-_Black_1mm_JST-01.jpg","Qwiic JST Connector - SMD 4-Pin (Vertical)","1","0.55"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"PRT-14426","4","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"PRT-14427","2","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14429","1","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-12070","3","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"SPX-17238","1","https://www.sparkfun.com/products/17238","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/2/1/17238-Qwiic_Boost-01.jpg","Qwiic Boost","","3.95"
"COM-16916","2","https://www.sparkfun.com/products/16916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/5/2/16916-SparkFun_Qwiic_Alphanumeric_Display_-_Red-Demo.jpg","SparkFun Qwiic Alphanumeric Display - Red","","9.95"
"DEV-12660","1","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
