"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"ROB-14538","1","https://www.sparkfun.com/products/14538","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/5/5/14538-SparkFun_Haptic_Motor_Driver-DRV2605L-01.jpg","SparkFun Haptic Motor Driver - DRV2605L","1","9.5"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"DEV-13819","1","https://www.sparkfun.com/products/13819","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/1/13819-SparkFun_ProtoShield-01.jpg","SparkFun Arduino ProtoShield - Bare PCB","1","5.5"
"PRT-12693","2","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"ROB-08449","10","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"COM-00312","2","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
