"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11113","3","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-12640","4","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"DEV-12587","5","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"DEV-14057","1","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"ROB-10456","3","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-11696","20","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"PRT-14284","1","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
"KIT-14478","10","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"COM-10166","5","https://www.sparkfun.com/products/10166","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/1/10166-01b.jpg","Fuse 5mm 250V 500mA","1","0.84"
"PRT-14803","2","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"BOB-11189","3","https://www.sparkfun.com/products/11189","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/3/8/11189-02a.jpg","SparkFun Transceiver Breakout - MAX3232","1","6.5"
"DEV-14871","1","https://www.sparkfun.com/products/14871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/7/14871-Arduino_Uno_WiFi_R2_-01.jpg","Arduino Uno WiFi R2","1","53.95"
"KIT-15071","1","https://www.sparkfun.com/products/15071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/7/15071-Particle_Argon_IoT_Development_Kit-01.jpg","Particle Argon IoT Development Kit","","35"
"SEN-14588","2","https://www.sparkfun.com/products/14588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/2/14588-TFMini_-_Micro_Infrared_Module-04.jpg","TFMini - Micro LiDAR Module","","44.95"
"WRL-15068","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/4/15068-Particle_Argon_IoT_Development_Board-01.jpg","Particle Argon IoT Development Board","","29.95"
"SEN-15112","1","https://www.sparkfun.com/products/15112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/9/15112-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","1","69.95"
"TOL-15255","2","https://www.sparkfun.com/products/15255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/2/15255-iFixit_Pro_Tech_Toolkit-01.jpg","iFixit Pro Tech Toolkit","","74.99"
"SPX-15296","1","https://www.sparkfun.com/products/15296","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/3/15296-SparkFun_BlackBoard_C-05.jpg","SparkFun BlackBoard C","1","14.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"PRT-10687","2","https://www.sparkfun.com/products/10687","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/7/10687-01.jpg","High Temperature Adhesive Tape - (1cm, 33m)","","5.5"
"TOL-12966","2","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
