"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13959","1","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-08679","1","https://www.sparkfun.com/products/8679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/0/08679-03-L.jpg","SoftPot Membrane Potentiometer - 200mm","","12.95"
"PRT-13144","1","https://www.sparkfun.com/products/13144","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/8/13144-02.jpg","SparkFun Touch Potentiometer","1","10.17"
"SEN-09199","5","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09416","3","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"KIT-13198","2","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"CAB-13685","5","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"PRT-09914","5","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"SEN-08958","2","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
