"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"SEN-12642","2","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"ROB-12295","1","https://www.sparkfun.com/products/12295","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/2/12295-01.jpg","Machine Screw - Socket Head (6-32 ; 3/4\""; 25 pack)","","3.95"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"SEN-10289","5","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"DEV-13996","3","https://www.sparkfun.com/products/13996","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/9/13996-01.jpg","Teensy Prop Shield LC","1","8.95"
"DEV-13995","2","https://www.sparkfun.com/products/13995","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/8/13995-01a.jpg","Teensy Prop Shield","1","19.95"
"ROB-12251","2","https://www.sparkfun.com/products/12251","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/8/12251-01.jpg","Shaft Coupler - 1/4\"" to 1/4\""","","4.99"
"ROB-12211","4","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12238","1","https://www.sparkfun.com/products/12238","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/5/12238-01.jpg","Clamping Hub - 1/4\"" Bore","","7.99"
"ROB-12488","2","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12328","1","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-12400","1","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"ROB-14076","1","https://www.sparkfun.com/products/14076","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/2/9/14076-01.jpg","Motor Mount - E Style","","4.99"
"ROB-12532","1","https://www.sparkfun.com/products/12532","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/9/See_00_motor-02.jpg","Standard Gearmotor - 30 RPM (3-12V)","","24.95"
"ROB-12367","2","https://www.sparkfun.com/products/12367","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/4/See_00_motor-02.jpg","Standard Gearmotor - 10 RPM (3-12V)","","25.6"
"ROB-12392","1","https://www.sparkfun.com/products/12392","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/9/12392-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 2\""L)","","0.89"
"ROB-12296","1","https://www.sparkfun.com/products/12296","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/3/12296-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 1.50\""L)","","1.29"
"ROB-12473","1","https://www.sparkfun.com/products/12473","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/0/12473-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 3.00\""L)","","1.99"
