"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-14641","10","https://www.sparkfun.com/products/14641","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/4/14641-Qwiic_OpenLog-01a.jpg","Qwiic OpenLog","1","7.95"
"BOB-14685","10","https://www.sparkfun.com/products/14685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/0/14685-SparkFun_Qwiic_Mux_Breakout_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","11.95"
"SPX-14712","10","https://www.sparkfun.com/products/14712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/1/14712-Qwiic_Relay_-01.jpg","Qwiic Relay","1","3.95"
"DEV-14495","10","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"DEV-14352","20","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-12590","10","https://www.sparkfun.com/products/12590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/8/12590-01.jpg","Header - 6-pin Female (SMD, 0.1\"", Right Angle)","1","1.05"
"CEL-14333","10","https://www.sparkfun.com/products/14333","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/9/14333-01.jpg","1Sheeld+","","29.95"
"COM-14832","5","https://www.sparkfun.com/products/14832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/2/14832-microSD_Card_with_Adapter_-_32GB__Class_10_-02.jpg","microSD Card with Adapter - 32GB (Class 10)","1","26.95"
"COM-14833","5","https://www.sparkfun.com/products/14833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/3/14833-microSD_Card_with_Adapter_-_64GB__Class_10_-02.jpg","microSD Card with Adapter - 64GB (Class 10)","","29.95"
"SPX-14754","2","https://www.sparkfun.com/products/14754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/7/14754-Qwiic_Ideation_Kit-01.jpg","Qwiic Ideation Kit","1","199.95"
"PRT-11367","2","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-11375","2","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
