"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-15081","5","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SEN-17589","1","https://www.sparkfun.com/products/17589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/1/17589-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX134__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX134 (Qwiic)","1","21.95"
"PRT-17258","5","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"PRT-17259","5","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"PRT-17257","5","https://www.sparkfun.com/products/17257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/4/17257-Flexible_Qwiic_Cable_-_500mm-01.jpg","Flexible Qwiic Cable - 500mm","1","2.1"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"DEV-15165","1","https://www.sparkfun.com/products/15165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/5/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
"SEN-15892","1","https://www.sparkfun.com/products/15892","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/9/15892-Zio_Qwiic_Loudness_Sensor__I2C_-01.jpg","Zio Qwiic Loudness Sensor","","10.95"
"SPX-15592","1","https://www.sparkfun.com/products/15592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/9/15592-Qwiic_Arcade_-_Blue-01a.jpg","Qwiic Arcade - Blue","","5.95"
"SPX-15591","1","https://www.sparkfun.com/products/15591","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/8/15591-Qwiic_Arcade_-_Red-01a.jpg","Qwiic Arcade - Red","","5.95"
"BOB-15932","1","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"DEV-15444","5","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"SEN-14282","1","https://www.sparkfun.com/products/14282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/8/14282-01.jpg","Load Cell - 200kg, S-Type (TAS501)","1","64.5"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"SEN-14729","1","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"BOB-16842","1","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"COM-16566","1","https://www.sparkfun.com/products/16566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/4/9/16566-SparkFun_Quad_Relay__Qwiic_-01a.jpg","SparkFun Qwiic Quad Relay","1","32.5"
"LCD-16397","1","https://www.sparkfun.com/products/16397","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/3/16397-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 16x2 SerLCD - RGB Text (Qwiic)","1","21.5"
"SPX-15951","1","https://www.sparkfun.com/products/15951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/9/15951-Qwiic_Step-01.jpg","Qwiic Step","","34.95"
"ROB-15451","1","https://www.sparkfun.com/products/15451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/9/15451-SparkFun_Qwiic_Motor_Driver-01.jpg","SparkFun Qwiic Motor Driver","1","19.5"
"SEN-15436","1","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"SEN-15242","1","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"SEN-15177","1","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SEN-14666","1","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
