"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10185","1","https://www.sparkfun.com/products/10185","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/6/10185-02C.jpg","Ardubot Bare PCB","1","14.95"
"ROB-08910","2","https://www.sparkfun.com/products/8910","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/7/08910-03-L.jpg","Micro Metal Gearmotor 100:1 (Sale)","1","15.95"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"ROB-08898","2","https://www.sparkfun.com/products/8898","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/5/08898-03-L.jpg","Micro Metal Gearmotor Bracket","1","3.95"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-10077","1","https://www.sparkfun.com/products/10077","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/9/10077-01.jpg","Wheel 90x10mm Pair - Black","","9.95"
"PRT-07916","1","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"PRT-10363","3","https://www.sparkfun.com/products/10363","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/5/10363-01.jpg","Jumper Wire - 0.1\"", 3-pin, 4\""","1","1.05"
"PRT-09100","8","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
