"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"WRL-18074","1","https://www.sparkfun.com/products/18074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/8/8/18074-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","37.5"
"PRT-17546","1","https://www.sparkfun.com/products/17546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/7/17546-1_4in._to_5_8in._Adapter_for_5_8in._Thread-01.jpg","Antenna Thread Adapter - 1/4in. to 5/8in.","1","5.5"
"CAB-17833","1","https://www.sparkfun.com/products/17833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/0/17833-Interface_Cable_-_SMA_Male_to_TNC_Male__300mm_-01.jpg","Interface Cable - SMA Male to TNC Male (300mm)","","10.95"
"GPS-17751","1","https://www.sparkfun.com/products/17751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/4/17587-L1_L2_GNSS_antenna_TOP106-09.jpg","GNSS Multi-Band L1/L2 Surveying Antenna - TNC (TOP106)","","133.95"
"DEV-16811","1","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"PRT-17752","1","https://www.sparkfun.com/products/17752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/5/17752-Argon_ONE_M.2_Raspberry_Pi_4_Case-06.jpg","Argon ONE M.2 Raspberry Pi 4 Case","","40.45"
"CEL-15087","1","https://www.sparkfun.com/products/15087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/5/15087-SparkFun_LTE_CAT_M1_NB-IoT_Shield_-_SARA-R4__with_Hologram_SIM_Card_-01a.jpg","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4 (with Hologram SIM Card)","","96.5"
"COM-14453","5","https://www.sparkfun.com/products/14453","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/9/14453-01.jpg","DC/DC Converter - 5V 5W (R-78E)","1","4.95"
"LCD-13733","2","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"TOL-14915","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/0/14915-WireWrap_Tool_.jpg","Wire Wrap Tool","1","41.95"
"TOL-15033","1","https://www.sparkfun.com/products/15033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/4/15033-USB_Logic_Analyzer_-_25MHz_8-Channel-02.jpg","USB Logic Analyzer - 24MHz/8-Channel","","19.95"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
