"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","3","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"WIG-13810","3","https://www.sparkfun.com/products/13810","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/9/6/13810-01.jpg","Tsunami Super WAV Trigger","1","63.96"
"COM-13833","3","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"BOB-11570","3","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"BOB-12009","3","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-12047","3","https://www.sparkfun.com/products/12047","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/0/12047-01.jpg","Breadboard - Mini Modular (Black)","1","4.5"
"CAB-00512","3","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"PRT-08022","22","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-10601","6","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"TOL-11456","3","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
