"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10264","6","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"PRT-09140","10","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-08430","15","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"ROB-10398","8","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"WRL-12847","8","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"WRL-11215","8","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"KIT-14265","8","https://www.sparkfun.com/products/14265","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/0/SIK_V4-Kit_Shot.jpg","SparkFun Inventor\'s Kit - v4.0","","99.95"
"BOB-13717","5","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"PRT-12615","5","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"CAB-13028","3","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"SEN-09569","3","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
