"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"PRT-08431","2","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-17258","1","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"CAB-18983","2","https://www.sparkfun.com/products/18983","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/5/8/18983-TRS_3.5mm_Cable-01.jpg","Audio Cable TRS - 1m","","1.95"
"PRT-10588","2","https://www.sparkfun.com/products/10588","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/9/10588-01a.jpg","SparkFun Audio Jack Breakout","1","1.05"
"PRT-08032","2","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"CAB-15426","1","https://www.sparkfun.com/products/15426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/5/15426-Reversible_USB_A_to_C_Cable_-_0.3m-01.jpg","Reversible USB A to C Cable - 0.3m","1","4.5"
"WRL-19177","1","https://www.sparkfun.com/products/19177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/0/0/ESP32_03.jpg","SparkFun IoT RedBoard - ESP32 Development Board","","29.95"
"BOB-21250","1","https://www.sparkfun.com/products/21250","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/0/21250-_BOB_SparkFun_Audio_Codec_Breakout-_01.jpg","SparkFun Audio Codec Breakout - WM8960 (Qwiic)","","17.95"
