"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11148","4","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"ROB-13136","1","https://www.sparkfun.com/products/13136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/0/9/13136-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/4\"", 4 Pack)","","3.29"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"COM-10594","1","https://www.sparkfun.com/products/10594","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/0/10594-01.jpg","Silicone Bumpers - Large (10x16.5mm, 4 pack)","","1.05"
"COM-13689","4","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"COM-13761","1","https://www.sparkfun.com/products/13761","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/0/13761-01.jpg","Resistor 100 Ohm 1/4th Watt PTH - 20 pack","1","0.95"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"COM-13760","1","https://www.sparkfun.com/products/13760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/9/13760-01.jpg","Resistor 1K Ohm 1/4th Watt PTH - 20 pack","1","0.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-10634","1","https://www.sparkfun.com/products/10634","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/7/10634-01.jpg","Diffused LED - Yellow 10mm","1","0.6"
"DEV-14328","1","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
"COM-10633","1","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-10635","1","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"ROB-11884","2","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
