"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"ROB-09670","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"ROB-10189","4","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-10398","2","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"DEV-13956","1","https://www.sparkfun.com/products/13956","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/5/13956-01.jpg","SparkFun Weather Shield","1","42.95"
"TOL-14222","2","https://www.sparkfun.com/products/14222","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/7/14222-02.jpg","Hex Key Set - SAE (Ball End, 13 Pieces)","1","19.95"
"TOL-14223","2","https://www.sparkfun.com/products/14223","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/8/14223-00.jpg","Hex Key Set - Metric (Ball End, 9 Pieces)","1","23.95"
"TOL-14234","1","https://www.sparkfun.com/products/14234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/9/14234-02.jpg","Xcelite Ergonomic Screwdriver Set (6pcs)","1","34.95"
"ROB-14391","2","https://www.sparkfun.com/products/14391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/7/14391-01a.jpg","Pan/Tilt Bracket Kit (Single Attachment)","1","7.5"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"DEV-14028","6","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
