"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-18374","1","https://www.sparkfun.com/products/18374","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/5/5/18374-Digital_Voltmeter_Ammeter_100V_10A_Red_and_Blue-01.jpg","Digital Voltmeter Ammeter 30V 10A Red and Blue","","5.5"
"COM-15082","1","https://www.sparkfun.com/products/15082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/2/15082-Thermoelectric_Cooler-01.jpg","Thermoelectric Cooler ","","11.95"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"PRT-09541","10","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"WRL-18036","1","https://www.sparkfun.com/products/18036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/3/9/18036-ESP32-C3_Mini_Development_Board-01.jpg","ESP32-C3 Mini Development Board","1","8.95"
"WRL-18035","1","https://www.sparkfun.com/products/18035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/3/8/18035-ESP32-C3_WROOM_Development_Board-01.jpg","ESP32-C3 WROOM Development Board","","10.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-09197","1","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-09199","1","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"SEN-17871","1","https://www.sparkfun.com/products/17871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/6/0/17871-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX132__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX132 (Qwiic)","","14.95"
"ROB-13656","1","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"COM-10790","1","https://www.sparkfun.com/products/10790","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/5/10790-01b.jpg","Rotary Encoder - 200 P/R","1","30.88"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"SPX-17072","1","https://www.sparkfun.com/products/17072","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/3/4/17072-Qwiic_Multi_Distance_Sensor_-_VL53L3CX-01.jpg","Qwiic Multi Distance Sensor - VL53L3CX","1","9.95"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"SEN-15242","1","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"SEN-15177","1","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"DEV-15743","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/3/8/15743_-_Breakout_-_Air_Quality__Temperature__Pressure__Humidity_Sensor.jpg","Breakout - Air Quality, Temperature, Pressure, Humidity Sensor","1","24.95"
"DEV-15737","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/3/2/15737_-_Thermal_Camera_Breakout.jpg","Thermal Camera Breakout","1","76.95"
"SEN-14729","1","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"DEV-15443","1","https://www.sparkfun.com/products/15443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/8/15443-SparkFun_RedBoard_Artemis_Nano-05.jpg","SparkFun RedBoard Artemis Nano","1","16.5"
"PRT-15187","1","https://www.sparkfun.com/products/15187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/4/15187-Feather_Stackable_Header_Kit-01.jpg","Feather Stackable Header Kit","1","1.75"
"WRL-15574","1","https://www.sparkfun.com/products/15574","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/0/15574-SparkFun_Thing_Plus_-_Artemis-01.jpg","SparkFun Thing Plus - Artemis","1","22.5"
"WRL-15663","1","https://www.sparkfun.com/products/15663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/1/15663-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM (Micro-B)","1","22.5"
"DEV-13712","1","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"DEV-16790","1","https://www.sparkfun.com/products/16790","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/7/16790-SparkFun_Qwiic_Shield_for_Thing_Plus-05.jpg","SparkFun Qwiic Shield for Thing Plus","1","4.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"WRL-17598","1","https://www.sparkfun.com/products/17598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/8/1/17598-Edimax_Bluetooth_5.0_Nano_USB_Adapter__BT-8500_-01.jpg","Edimax Bluetooth 5.0 Nano USB Adapter (BT-8500)","1","24.65"
"BOB-18011","1","https://www.sparkfun.com/products/18011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/1/18011-SparkFun_Analog_MEMS_Microphone_Breakout_-_ICS-40180-01.jpg","SparkFun Analog MEMS Microphone Breakout - ICS-40180","","6.95"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"COM-18614","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/0/7/18614-AK-505008YC-1_Speaker__50mm_.jpeg","AK-505008YC-1 Speaker (50mm)","1","4.95"
"COM-18609","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/0/2/18609-AKS-1308-1_Micro-Speaker.jpeg","AKS-1308-1 Micro-Speaker","1","4.95"
"DEV-17270","1","https://www.sparkfun.com/products/17270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/7/6/17270-Raspberry_Pi_Sense_HAT-02.jpg","Raspberry Pi Sense HAT","","35"
"DEV-14747","1","https://www.sparkfun.com/products/14747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/8/14747-SparkFun_Pi_AVR_Programmer_HAT_-07.jpg","SparkFun Pi AVR Programmer HAT","","9.98"
"SEN-18020","1","https://www.sparkfun.com/products/18020","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/2/18020-SparkFun_6_Degrees_of_Freedom_Breakout_-_LSM6DSO__Qwiic_-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DSO (Qwiic)","1","12.95"
