"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-00495","4","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"BOB-00497","5","https://www.sparkfun.com/products/497","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/2/00497-01b.jpg","SparkFun SSOP to DIP Adapter - 8-Pin","1","3.5"
"BOB-00549","2","https://www.sparkfun.com/products/549","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/00594-03-L.jpg","GPIB-USB Controller","1","299.95"
"BOB-00717","10","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-12774","2","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"DEV-12857","3","https://www.sparkfun.com/products/12857","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/3/12076-01.jpg","BeagleBone Black - Rev C","1","73.5"
"BOB-13655","4","https://www.sparkfun.com/products/13655","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/6/13655-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","3.5"
"DEV-13712","2","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"DEV-14148","2","https://www.sparkfun.com/products/14148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/0/14148-02.jpg","DAQCplate","","37.5"
"PRT-14493","2","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"COM-14832","2","https://www.sparkfun.com/products/14832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/2/14832-microSD_Card_with_Adapter_-_32GB__Class_10_-02.jpg","microSD Card with Adapter - 32GB (Class 10)","1","26.95"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"TOL-14915","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/0/14915-WireWrap_Tool_.jpg","Wire Wrap Tool","1","41.95"
"COM-15215","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/4/15215_-_Wurth_General_Purpose_Capacitor_Deign_Kit_0603_.jpg","Wurth General Purpose Capacitor Deign Kit 0603","","164.95"
"PRT-14914","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/9/9/14914-Hook-up_Wire_White__Solid__30AWG__100ft_.jpg","Wire Wrap Wire - White (Solid, 30AWG, 100ft) ","1","15.95"
"PRT-14913","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/9/8/14913-Hook-up_Wire_Blue__Solid__30AWG__100ft_.jpg","Wire Wrap Wire - Blue (Solid, 30AWG, 100ft)","1","15.95"
"DEV-13819","5","https://www.sparkfun.com/products/13819","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/1/13819-SparkFun_ProtoShield-01.jpg","SparkFun Arduino ProtoShield - Bare PCB","1","5.5"
"DEV-12640","2","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"BOB-11771","2","https://www.sparkfun.com/products/11771","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/6/11771-01.jpg","SparkFun Voltage-Level Translator Breakout - TXB0104","1","4.95"
"DEV-09729","2","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"BOB-12009","2","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-12842","3","https://www.sparkfun.com/products/12842","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/2/12842-01.jpg","BeagleBone Black Enclosure - Clear Plastic","","5.17"
"PRT-08671","2","https://www.sparkfun.com/products/8671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/08671-03-L.jpg","Jumper Wire - JST Black Blue","1","1.05"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"CAB-11301","4","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"CAB-12016","6","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"DEV-13746","5","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"CAB-00509","5","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"TOL-13193","1","https://www.sparkfun.com/products/13193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/8/19193-01.jpg","Crimping Pliers - 28-20 AWG","1","32.5"
"BOB-08841","1","https://www.sparkfun.com/products/8841","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/7/08841-GPIB-ETHERNET_Controller-01_.jpg","GPIB-ETHERNET Controller","1","267.5"
