"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15713","1","https://www.sparkfun.com/products/15713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/9/6/15713-SparkFun_moto-bit_-_micro-bit_Carrier_Board__Qwiic_-01a.jpg","SparkFun moto:bit - micro:bit Carrier Board (Qwiic)","1","24.95"
"ROB-12105","1","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"KIT-13288","1","https://www.sparkfun.com/products/13288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/9/13288-01.jpg","Teensy Arduino Shield Adapter","1","12.95"
"COM-08530","1","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"WIG-13279","1","https://www.sparkfun.com/products/13279","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/4/13279-01.jpg","SparkFun Large Digit Driver","1","9.5"
"DEV-13614","1","https://www.sparkfun.com/products/13614","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/7/13614-01b.jpg","Qduino Mini - Arduino Dev Board","1","35.95"
"BOB-13601","1","https://www.sparkfun.com/products/13601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/5/6/13601-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","6.95"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
