"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-07923","1","https://www.sparkfun.com/products/7923","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/07923-01a.jpg","Hot-air Rework Nozzle - Y1198","","11.95"
"TOL-08964","3","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-08967","3","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"COM-08579","6","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"COM-08605","6","https://www.sparkfun.com/products/8605","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/9/08605-04-L.jpg","Mini Pushbutton Switch - Tall","1","0.55"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-09378","3","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-11169","1","https://www.sparkfun.com/products/11169","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/6/11169-02.jpg","SMD LED - 0603 Green (strip of 50)","1","2.95"
"PRT-11248","1","https://www.sparkfun.com/products/11248","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/8/LEDSSMD.jpg","SMD LED - Red 0603 (strip of 25)","1","2.95"
"COM-10390","1","https://www.sparkfun.com/products/10390","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/2/10390-01b.jpg","LED - RGB Piranha 5mm (10 pack)","1","9.95"
"PRT-00127","3","https://www.sparkfun.com/products/127","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/00127-03-L.jpg","microSD Socket for Transflash","1","4.5"
"PRT-10571","3","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"PRT-10374","10","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"SEN-08545","2","https://www.sparkfun.com/products/8545","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/SEN-08545-02-L.jpg","IR Receiver - TSOP85","1","2.95"
