"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13833","2","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"DEV-11113","4","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"WRL-13019","4","https://www.sparkfun.com/products/13019","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/7/13019-01.jpg","SparkFun BLE Mate 2","1","29.95"
"PRT-13612","4","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"SEN-00251","4","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"SEN-13715","4","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"COM-00107","6","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-10287","4","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-10288","6","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-08432","6","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-10571","6","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"PRT-14338","2","https://www.sparkfun.com/products/14338","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/4/14338-01.jpg","Global Power Supply - 15V 4.34A","1","19.95"
"SEN-13266","8","https://www.sparkfun.com/products/13266","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/7/13266-01.jpg","SparkFun Thermocouple Breakout - MAX31855K","1","18.5"
