"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-13781","1","https://www.sparkfun.com/products/13781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/8/13781-01.jpg","Solar Panel - 2W","","31.5"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"DEV-13727","1","https://www.sparkfun.com/products/13727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/7/13727-01.jpg","SparkFun Block for Intel® Edison - Power","1","9.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"COM-13187","1","https://www.sparkfun.com/products/13187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/4/13187-01.jpg","Intel® Edison Hardware Pack","1","2.95"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"DEV-13039","1","https://www.sparkfun.com/products/13039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/0/13039-01.jpg","SparkFun Block for Intel® Edison - Console","1","14.95"
"DEV-13036","1","https://www.sparkfun.com/products/13036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/7/13036-01.jpg","SparkFun Block for Intel® Edison - Arduino","1","14.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
